date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2022-08-25,CTEC,13.01,10.86,2.42,2.43,16.9500,1244.7700,17.0500,-0.01,0.59,130553009.2500,7700000,15088
2022-08-24,CTEC,10.35,8.23,2.29,2.31,16.5500,1215.2200,16.5600,-0.02,0.06,127456019.2000,7700000,8000
2022-08-23,CTEC,7.88,5.79,0.06,0.06,16.1800,1187.8100,16.1900,0,0.06,124582875.4700,7700000,30156
2022-08-22,CTEC,7.81,5.73,-2.41,-2.39,16.1700,1187.1300,16.1000,-0.02,-0.43,124513345.1500,7700000,65165
2022-08-21,CTEC,10.48,8.32,0,0,16.5700,1216.2500,16.4650,0,-0.63,127572703.3800,7700000,
2022-08-20,CTEC,10.48,8.32,0,0,16.5700,1216.2500,16.4650,0,-0.63,127572703.3800,7700000,
2022-08-19,CTEC,10.48,8.32,-3.38,-3.38,16.5700,1216.2500,16.4650,0,-0.63,127572703.3800,7700000,23692
2022-08-18,CTEC,14.35,12.11,0.23,0.24,17.1500,1258.8100,17.1950,-0.01,0.26,132036208.2800,7700000,41570
2022-08-17,CTEC,14.08,11.84,-1.33,-1.36,17.1100,1255.7800,17.1700,0.03,0.35,131719660.2900,7700000,52725
2022-08-16,CTEC,15.61,13.39,-1.53,-1.51,17.3400,1273.1500,17.3500,-0.02,0.06,133543064.5100,7700000,37487
2022-08-15,CTEC,17.41,15.14,-0.17,-0.14,17.6100,1292.7300,17.5200,-0.03,-0.51,135598673.1300,7700000,9795
2022-08-14,CTEC,17.61,15.29,0,0,17.6400,1294.5000,17.6800,0,0.23,135438257.5900,7680000,
2022-08-13,CTEC,17.61,15.29,0,0,17.6400,1294.5000,17.6800,0,0.23,135438257.5900,7680000,
2022-08-12,CTEC,17.61,15.29,1.09,1.03,17.6400,1294.5000,17.6800,0.06,0.23,135438257.5900,7680000,28516
2022-08-11,CTEC,16.35,14.11,-0.17,-0.13,17.4500,1281.2400,17.4700,-0.04,0.11,134051842.7200,7680000,30320
2022-08-10,CTEC,16.55,14.26,5.3,5.26,17.4800,1282.8800,17.5500,0.04,0.4,134228942.8200,7680000,30541
2022-08-09,CTEC,10.68,8.55,-0.24,-0.2,16.6000,1218.7500,16.5700,-0.04,-0.18,127516093.9000,7680000,11670
2022-08-08,CTEC,10.95,8.76,0.36,0.35,16.6400,1221.2000,16.6500,0.01,0.06,127772356.3400,7680000,71640
2022-08-07,CTEC,10.55,8.38,0,0,16.5800,1216.9300,16.5700,0,-0.06,127330575.0000,7680000,
2022-08-06,CTEC,10.55,8.38,0,0,16.5800,1216.9300,16.5700,0,-0.06,127330575.0000,7680000,
2022-08-05,CTEC,10.55,8.38,2.03,2.06,16.5800,1216.9300,16.5700,-0.03,-0.06,127330575.0000,7680000,44664
2022-08-04,CTEC,8.35,6.2,2.07,2.02,16.2500,1192.3900,16.2900,0.05,0.25,124765654.2600,7680000,26466
2022-08-03,CTEC,6.14,4.09,-1.61,-1.59,15.9200,1168.7300,15.9800,-0.02,0.38,122293094.0700,7680000,12756
2022-08-02,CTEC,7.88,5.78,1.44,1.45,16.1800,1187.6600,16.2300,-0.01,0.31,124273967.7100,7680000,32457
2022-08-01,CTEC,6.34,4.27,-1.05,-1.05,15.9500,1170.7000,15.9000,0,-0.31,122499420.9100,7680000,46147
2022-07-31,CTEC,7.48,5.38,0,0,16.1200,1183.1500,16.1700,0,0.31,123807855.0300,7680000,
2022-07-30,CTEC,7.48,5.38,0,0,16.1200,1183.1500,16.1700,0,0.31,123807855.0300,7680000,
2022-07-29,CTEC,7.48,5.38,2.68,2.65,16.1200,1183.1500,16.1700,0.03,0.31,123807855.0300,7680000,86257
2022-07-28,CTEC,4.68,2.65,8.28,8.34,15.7000,1152.5500,15.7300,-0.06,0.19,120607019.2400,7680000,30429
2022-07-27,CTEC,-3.32,-5.25,3.94,3.93,14.5000,1063.8700,14.5600,0.01,0.41,111327918.2200,7680000,19146
2022-07-26,CTEC,-6.99,-8.83,-1.55,-1.55,13.9500,1023.6600,13.7900,0,-1.15,107122593.9400,7680000,39423
2022-07-25,CTEC,-5.52,-7.39,0.64,0.6,14.1700,1039.7900,14.1600,0.04,-0.07,108810558.5900,7680000,9724
2022-07-24,CTEC,-6.12,-7.94,0,0,14.0800,1033.6100,14.0200,0,-0.43,108165833.5200,7680000,
2022-07-23,CTEC,-6.12,-7.94,0,0,14.0800,1033.6100,14.0200,0,-0.43,108165833.5200,7680000,
2022-07-22,CTEC,-6.12,-7.94,-1.33,-1.27,14.0800,1033.6100,14.0200,-0.06,-0.43,108165833.5200,7680000,10675
2022-07-21,CTEC,-4.86,-6.76,0,-0.03,14.2700,1046.9400,14.2800,0.03,0.07,109563797.2600,7680000,85459
2022-07-20,CTEC,-4.86,-6.73,2.22,2.23,14.2700,1047.2800,14.2200,-0.01,-0.35,109601742.7300,7680000,60819
2022-07-19,CTEC,-6.92,-8.76,1.53,1.52,13.9600,1024.4100,14.0000,0.01,0.29,107210307.8100,7680000,9130
2022-07-18,CTEC,-8.32,-10.13,3.93,3.91,13.7500,1009.0300,13.6400,0.02,-0.8,105603203.5200,7680000,7601
2022-07-17,CTEC,-11.79,-13.51,0,0,13.2300,971.0900,13.2000,0,-0.23,101643028.5100,7680000,
2022-07-16,CTEC,-11.79,-13.51,0,0,13.2300,971.0900,13.2000,0,-0.23,101643028.5100,7680000,
2022-07-15,CTEC,-11.79,-13.51,-2.43,-2.38,13.2300,971.0900,13.2000,-0.05,-0.23,101643028.5100,7680000,10845
2022-07-14,CTEC,-9.59,-11.4,-0.8,-0.82,13.5600,994.7900,13.5165,0.02,-0.32,104125612.8100,7680000,9627
2022-07-13,CTEC,-8.86,-10.67,1.18,1.18,13.6700,1002.9800,13.6700,0,0,104981011.5400,7680000,14045
2022-07-12,CTEC,-9.92,-11.72,-2.1,-2.13,13.5100,991.2400,13.4900,0.03,-0.15,103754079.9300,7680000,18881
2022-07-11,CTEC,-7.99,-9.8,-3.97,-3.93,13.8000,1012.7900,13.7898,-0.04,-0.07,106010459.2900,7680000,5371
2022-07-10,CTEC,-4.19,-6.11,0,0,14.3700,1054.1700,14.3600,0,-0.07,110346758.2000,7680000,
2022-07-09,CTEC,-4.19,-6.11,0,0,14.3700,1054.1700,14.3600,0,-0.07,110346758.2000,7680000,
2022-07-08,CTEC,-4.19,-6.11,1.7,1.71,14.3700,1054.1700,14.3600,-0.01,-0.07,110346758.2000,7680000,17916
2022-07-07,CTEC,-5.79,-7.69,5.37,5.37,14.1300,1036.4600,14.1500,0,0.14,108496178.9700,7680000,13926
2022-07-06,CTEC,-10.59,-12.39,-0.81,-0.84,13.4100,983.6600,13.4300,0.03,0.15,102970938.3100,7680000,36785
2022-07-05,CTEC,-9.86,-11.65,-0.44,0.21,13.5200,991.9800,13.4400,-0.65,-0.59,103847327.2700,7680000,16909
2022-07-04,CTEC,-9.46,-11.83,0,-0.64,13.5800,989.9300,13.5500,0.64,-0.22,104307020.8700,7680000,
2022-07-03,CTEC,-9.46,-11.26,0,0,13.5800,996.3100,13.5500,0,-0.22,104307020.8700,7680000,
2022-07-02,CTEC,-9.46,-11.26,0,0,13.5800,996.3100,13.5500,0,-0.22,104307020.8700,7680000,
2022-07-01,CTEC,-9.46,-11.26,-0.07,-0.07,13.5800,996.3100,13.5500,0,-0.22,104307020.8700,7680000,3015
2022-06-30,CTEC,-9.39,-11.2,0.44,0.43,13.5900,996.9900,13.6300,0.01,0.29,104372931.1600,7680000,22441
2022-06-29,CTEC,-9.79,-11.59,-3.56,-3.55,13.5300,992.6900,13.3800,-0.01,-1.11,103923285.7500,7680000,25701
2022-06-28,CTEC,-6.46,-8.33,-2.36,-2.37,14.0400,1029.2200,13.9400,0.01,-0.71,107825711.8600,7680000,19409
2022-06-27,CTEC,-4.2,-6.11,1.77,1.78,14.3800,1054.1700,14.3100,-0.01,-0.49,110446823.7200,7680000,16511
2022-06-26,CTEC,-5.86,-7.75,0,0,14.1300,1035.7400,14.1500,0,0.14,108521188.0200,7680000,
2022-06-25,CTEC,-5.86,-7.75,0,0,14.1300,1035.7400,14.1500,0,0.14,108521188.0200,7680000,
2022-06-24,CTEC,-5.86,-7.75,0.71,0.73,14.1300,1035.7400,14.1500,-0.02,0.14,108521188.0200,7680000,10536
2022-06-23,CTEC,-6.53,-8.42,0.65,0.63,14.0300,1028.2100,14.0300,0.02,0,109137609.5700,7780000,13153
2022-06-22,CTEC,-7.13,-8.99,-1.41,-1.43,13.9400,1021.8100,13.9000,0.02,-0.29,108461510.5000,7780000,15719
2022-06-21,CTEC,-5.8,-7.68,3.29,2.51,14.1400,1036.5900,14.1400,0.78,0,110016551.8300,7780000,15069
2022-06-20,CTEC,-8.8,-9.94,0,0.76,13.6900,1011.1800,13.6500,-0.76,-0.29,106526277.8400,7780000,
2022-06-19,CTEC,-8.8,-10.62,0,0,13.6900,1003.5800,13.6500,0,-0.29,106526277.8400,7780000,
2022-06-18,CTEC,-8.8,-10.62,0,0,13.6900,1003.5800,13.6500,0,-0.29,106526277.8400,7780000,
2022-06-17,CTEC,-8.8,-10.62,4.03,4.02,13.6900,1003.5800,13.6500,0.01,-0.29,106526277.8400,7780000,11055
2022-06-16,CTEC,-12.33,-14.07,-3.02,-2.97,13.1600,964.8100,13.0500,-0.05,-0.84,102423698.1500,7780000,16943
2022-06-15,CTEC,-9.59,-11.44,1.95,1.91,13.5700,994.3300,13.6350,0.04,0.48,105547587.9900,7780000,12200
2022-06-14,CTEC,-11.33,-13.1,-1.55,-1.55,13.3100,975.6500,13.2900,0,-0.15,103570232.0600,7780000,23328
2022-06-13,CTEC,-9.93,-11.74,-6.5,-6.48,13.5200,991.0100,13.3600,-0.02,-1.18,105198654.2600,7780000,29681
2022-06-12,CTEC,-3.67,-5.62,0,0,14.4600,1059.6800,14.4100,0,-0.35,112477068.4300,7780000,
2022-06-11,CTEC,-3.67,-5.62,0,0,14.4600,1059.6800,14.4100,0,-0.35,112477068.4300,7780000,
2022-06-10,CTEC,-3.67,-5.62,-2.03,-2.09,14.4600,1059.6800,14.4100,0.06,-0.35,112477068.4300,7780000,12675
2022-06-09,CTEC,-1.67,-3.61,-2.89,-2.87,14.7600,1082.2500,14.6300,-0.02,-0.88,114871523.5800,7780000,15479
2022-06-08,CTEC,1.26,-0.76,-0.78,-0.78,15.2000,1114.2800,15.1200,0,-0.53,118264492.9500,7780000,11703
2022-06-07,CTEC,2.06,0.02,-0.26,-0.23,15.3200,1123.0700,15.3100,-0.03,-0.07,119197202.5300,7780000,14467
2022-06-06,CTEC,2.33,0.26,2.74,2.72,15.3600,1125.7100,15.3400,0.02,-0.13,119479493.3800,7780000,5589
2022-06-05,CTEC,-0.4,-2.4,0,0,14.9500,1095.8600,14.9300,0,-0.13,116324177.9200,7780000,
2022-06-04,CTEC,-0.4,-2.4,0,0,14.9500,1095.8600,14.9300,0,-0.13,116324177.9200,7780000,
2022-06-03,CTEC,-0.4,-2.4,-0.27,-0.28,14.9500,1095.8600,14.9300,0.01,-0.13,116324177.9200,7780000,6300
2022-06-02,CTEC,-0.13,-2.13,2.53,2.59,14.9900,1098.9000,15.1100,-0.06,0.8,116648352.4100,7780000,13756
2022-06-01,CTEC,-2.6,-4.6,-1.22,-1.23,14.6200,1071.1400,14.5600,0.01,-0.41,113705464.5500,7780000,25727
2022-05-31,CTEC,-1.4,-3.42,0.54,-0.51,14.8000,1084.4300,14.7800,1.05,-0.14,115116327.8400,7780000,45869
2022-05-30,CTEC,-1.93,-2.92,0,1.06,14.7200,1089.9900,14.7600,-1.06,0.27,114497652.2300,7780000,
2022-05-29,CTEC,-1.93,-3.94,0,0,14.7200,1078.5200,14.7600,0,0.27,114497652.2300,7780000,
2022-05-28,CTEC,-1.93,-3.94,0,0,14.7200,1078.5200,14.7600,0,0.27,114497652.2300,7780000,
2022-05-27,CTEC,-1.93,-3.94,3.01,2.97,14.7200,1078.5200,14.7600,0.04,0.27,114497652.2300,7780000,44294
2022-05-26,CTEC,-4.8,-6.72,3.03,3.04,14.2900,1047.3900,14.3300,-0.01,0.28,111197485.9100,7780000,20378
2022-05-25,CTEC,-7.6,-9.47,0.8,0.78,13.8700,1016.4400,14.3800,0.02,3.68,107917953.3500,7780000,34756
2022-05-24,CTEC,-8.33,-10.18,-2.41,-2.37,13.7600,1008.5400,13.8300,-0.04,0.51,107079605.9700,7780000,29506
2022-05-23,CTEC,-6.06,-8,1.15,1.13,14.1000,1033.0100,14.1100,0.02,0.07,109677802.6800,7780000,29226
2022-05-22,CTEC,-7.13,-9.03,0,0,13.9400,1021.4200,13.9300,0,-0.07,108453497.4600,7780000,
2022-05-21,CTEC,-7.13,-9.03,0,0,13.9400,1021.4200,13.9300,0,-0.07,108453497.4600,7780000,
2022-05-20,CTEC,-7.13,-9.03,1.01,1.02,13.9400,1021.4200,13.9300,-0.01,-0.07,108453497.4600,7780000,44101
2022-05-19,CTEC,-8.06,-9.95,2.45,2.47,13.8000,1011.1200,13.9000,-0.02,0.72,107361626.1000,7780000,15015
2022-05-18,CTEC,-10.26,-12.12,0.67,0.68,13.4700,986.7100,13.3400,-0.01,-0.97,104771515.0900,7780000,28959
2022-05-17,CTEC,-10.86,-12.71,4.78,4.79,13.3800,980.0900,13.4000,-0.01,0.15,104071602.9800,7780000,24884
2022-05-16,CTEC,-14.92,-16.7,-1.16,-1.2,12.7700,935.2900,12.8300,0.04,0.47,99318302.9100,7780000,11486
2022-05-15,CTEC,-13.93,-15.69,0,0,12.9200,946.6100,12.9400,0,0.15,100523893.4400,7780000,
2022-05-14,CTEC,-13.93,-15.69,0,0,12.9200,946.6100,12.9400,0,0.15,100523893.4400,7780000,
2022-05-13,CTEC,-13.93,-15.69,5.9,5.95,12.9200,946.6100,12.9400,-0.05,0.15,100523893.4400,7780000,11486
2022-05-12,CTEC,-18.72,-20.43,-2.17,-2.2,12.2000,893.4600,12.0800,0.03,-0.98,94884617.5000,7780000,44308
2022-05-11,CTEC,-16.92,-18.64,-2.58,-2.55,12.4700,913.5400,12.3600,-0.03,-0.88,97017906.0600,7780000,42697
2022-05-10,CTEC,-14.72,-16.5,-0.78,-0.83,12.8000,937.4900,12.7800,0.05,-0.16,99563133.2000,7780000,30475
2022-05-09,CTEC,-14.06,-15.8,-7.13,-7.07,12.9000,945.3600,12.7700,-0.06,-1.01,100400507.1900,7780000,56823
2022-05-08,CTEC,-7.46,-9.4,0,0,13.8900,1017.2300,13.8000,0,-0.65,108032640.3000,7780000,
2022-05-07,CTEC,-7.46,-9.4,0,0,13.8900,1017.2300,13.8000,0,-0.65,108032640.3000,7780000,
2022-05-06,CTEC,-7.46,-9.4,-3.74,-3.76,13.8900,1017.2300,13.8000,0.02,-0.65,108032640.3000,7780000,38841
2022-05-05,CTEC,-3.87,-5.86,-3.48,-3.48,14.4300,1056.9700,14.3600,0,-0.49,112253807.2400,7780000,58985
2022-05-04,CTEC,-0.4,-2.47,3.25,3.26,14.9500,1095.0700,14.9800,-0.01,0.2,116301339.9400,7780000,24353
2022-05-03,CTEC,-3.53,-5.54,1.97,1.98,14.4800,1060.5400,14.4800,-0.01,0,112636938.4100,7780000,26299
2022-05-02,CTEC,-5.4,-7.38,-0.14,-0.14,14.2000,1039.9400,14.1200,0,-0.56,110453721.9600,7780000,46328
2022-05-01,CTEC,-5.26,-7.25,0,0,14.2200,1041.4000,14.1600,0,-0.42,110613081.2700,7780000,
2022-04-30,CTEC,-5.26,-7.25,0,0,14.2200,1041.4000,14.1600,0,-0.42,110613081.2700,7780000,
2022-04-29,CTEC,-5.26,-7.25,1.5,1.46,14.2200,1041.4000,14.1600,0.04,-0.42,110613081.2700,7780000,12492
2022-04-28,CTEC,-6.66,-8.59,0.07,0.06,14.0100,1026.3900,13.9700,0.01,-0.29,109021388.7400,7780000,21417
2022-04-27,CTEC,-6.73,-8.64,0.86,0.93,14.0000,1025.7400,14.0100,-0.07,0.07,108952962.4600,7780000,34585
2022-04-26,CTEC,-7.53,-9.48,-2.66,-2.72,13.8800,1016.3000,13.7800,0.06,-0.72,107953064.3000,7780000,18141
2022-04-25,CTEC,-5,-6.96,-1.59,-1.55,14.2600,1044.6800,14.2600,-0.04,0,110967492.7400,7780000,105132
2022-04-24,CTEC,-3.47,-5.5,0,0,14.4900,1061.0900,14.3200,0,-1.17,112713199.4400,7780000,
2022-04-23,CTEC,-3.47,-5.5,0,0,14.4900,1061.0900,14.3200,0,-1.17,112713199.4400,7780000,
2022-04-22,CTEC,-3.47,-5.5,-2.29,-2.34,14.4900,1061.0900,14.3200,0.05,-1.17,112713199.4400,7780000,7495
2022-04-21,CTEC,-1.2,-3.23,-5.42,-5.41,14.8300,1086.5300,14.6500,-0.01,-1.21,115415345.4600,7780000,19164
2022-04-20,CTEC,4.46,2.31,-2.37,-2.32,15.6800,1148.6800,15.6500,-0.05,-0.19,122014683.7100,7780000,13571
2022-04-19,CTEC,6.99,4.74,1.97,1.93,16.0600,1176.0000,16.0500,0.04,-0.06,124917737.1800,7780000,8177
2022-04-18,CTEC,4.93,2.75,-0.88,-0.72,15.7500,1153.7100,15.7300,-0.16,-0.13,122552213.3800,7780000,8974
2022-04-17,CTEC,5.86,3.5,0,0,15.8900,1162.0600,15.9000,0,0.06,123592011.4200,7780000,
2022-04-16,CTEC,5.86,3.5,0,0,15.8900,1162.0600,15.9000,0,0.06,123592011.4200,7780000,
2022-04-15,CTEC,5.86,3.5,0,-0.12,15.8900,1162.0600,15.9000,0.12,0.06,123592011.4200,7780000,
2022-04-14,CTEC,5.86,3.62,-0.81,-0.84,15.8900,1163.4300,15.9000,0.03,0.06,123592011.4200,7780000,12291
2022-04-13,CTEC,6.73,4.5,1.65,1.64,16.0200,1173.3300,16.0500,0.01,0.19,124643378.1100,7780000,15291
2022-04-12,CTEC,5,2.81,-1.38,-1.34,15.7600,1154.3500,15.6200,-0.04,-0.89,122629385.7400,7780000,33496
2022-04-11,CTEC,6.46,4.21,-0.87,-0.91,15.9800,1170.0100,15.9500,0.04,-0.19,124294214.1900,7780000,19812
2022-04-10,CTEC,7.39,5.16,0,0,16.1200,1180.7500,16.1500,0,0.19,125441189.5600,7780000,
2022-04-09,CTEC,7.39,5.16,0,0,16.1200,1180.7500,16.1500,0,0.19,125441189.5600,7780000,
2022-04-08,CTEC,7.39,5.16,-1.35,-1.33,16.1200,1180.7500,16.1500,-0.02,0.19,125441189.5600,7780000,12831
2022-04-07,CTEC,8.86,6.57,-1.74,-1.72,16.3400,1196.6100,16.2700,-0.02,-0.43,127126276.9000,7780000,33221
2022-04-06,CTEC,10.79,8.44,-3.43,-3.44,16.6300,1217.5400,16.5000,0.01,-0.78,129350516.7700,7780000,55452
2022-04-05,CTEC,14.72,12.3,-0.63,-0.67,17.2200,1260.8900,17.3600,0.04,0.81,132918488.9300,7720000,21594
2022-04-04,CTEC,15.45,13.05,3.34,3.34,17.3300,1269.3500,17.4200,0,0.52,133809953.1300,7720000,45486
2022-04-03,CTEC,11.72,9.4,0,0,16.7700,1228.3800,16.7500,0,-0.12,129499174.3000,7720000,
2022-04-02,CTEC,11.72,9.4,0,0,16.7700,1228.3800,16.7500,0,-0.12,129499174.3000,7720000,
2022-04-01,CTEC,11.72,9.4,0.42,0.43,16.7700,1228.3800,16.7500,-0.01,-0.12,129499174.3000,7720000,
2022-03-31,CTEC,11.26,8.94,0.3,0.34,16.7000,1223.1600,16.6000,-0.04,-0.6,128950799.9500,7720000,138559
2022-03-30,CTEC,10.92,8.57,-0.12,-0.15,16.6500,1219.0300,16.7200,0.03,0.42,128515628.0100,7720000,33425
2022-03-29,CTEC,11.06,8.73,2.33,2.33,16.6700,1220.8100,16.7500,0,0.48,128703779.4800,7720000,57713
2022-03-28,CTEC,8.53,6.26,-0.18,-0.17,16.2900,1193.0400,16.3594,-0.01,0.43,125778472.1700,7720000,21457
2022-03-27,CTEC,8.73,6.44,0,0,16.3200,1195.1300,16.2900,0,-0.18,126003006.9900,7720000,
2022-03-26,CTEC,8.73,6.44,0,0,16.3200,1195.1300,16.2900,0,-0.18,126003006.9900,7720000,
2022-03-25,CTEC,8.73,6.44,-2.33,-2.31,16.3200,1195.1300,16.2900,-0.02,-0.18,126003006.9900,7720000,36111
2022-03-24,CTEC,11.32,8.96,0.97,0.92,16.7100,1223.3700,16.8000,0.05,0.54,128977456.4300,7720000,37729
2022-03-23,CTEC,10.26,7.96,-0.36,-0.31,16.5500,1212.1600,16.5500,-0.05,0,127796906.0400,7720000,37859
2022-03-22,CTEC,10.66,8.3,1.84,1.83,16.6100,1215.9900,16.6200,0.01,0.06,128200552.9800,7720000,20381
2022-03-21,CTEC,8.66,6.35,-1.27,-1.24,16.3100,1194.1100,16.3000,-0.03,-0.06,124938663.2400,7660000,34257
2022-03-20,CTEC,10.06,7.68,0,0,16.5200,1209.0500,16.5200,0,0,126505503.4500,7660000,
2022-03-19,CTEC,10.06,7.68,0,0,16.5200,1209.0500,16.5200,0,0,126505503.4500,7660000,
2022-03-18,CTEC,10.06,7.68,1.35,1.34,16.5200,1209.0500,16.5200,0.01,0,126505503.4500,7660000,25536
2022-03-17,CTEC,8.59,6.26,1.88,1.88,16.3000,1193.0700,16.1900,0,-0.67,109840690.9200,6740000,61467
2022-03-16,CTEC,6.59,4.3,5.12,5.08,16.0000,1171.0900,16.2950,0.04,1.84,106218225.2000,6640000,982655
2022-03-15,CTEC,1.4,-0.74,-0.52,-0.48,15.2200,1114.4300,15.2100,-0.04,-0.07,101078230.8800,6640000,69984
2022-03-14,CTEC,1.93,-0.27,-5.32,-5.32,15.3000,1119.7500,15.1100,0,-1.24,101565797.5800,6640000,60929
2022-03-13,CTEC,7.66,5.33,0,0,16.1600,1182.6500,16.0098,0,-0.93,106630872.2200,6600000,
2022-03-12,CTEC,7.66,5.33,0,0,16.1600,1182.6500,16.0098,0,-0.93,106630872.2200,6600000,
2022-03-11,CTEC,7.66,5.33,-1.28,-1.3,16.1600,1182.6500,16.0098,0.02,-0.93,106630872.2200,6600000,24878
2022-03-10,CTEC,9.06,6.72,-0.97,-0.96,16.3700,1198.2100,16.3600,-0.01,-0.06,108036990.9600,6600000,30947
2022-03-09,CTEC,10.13,7.75,1.47,1.44,16.5300,1209.8500,16.7100,0.03,1.09,109088283.5100,6600000,36966
2022-03-08,CTEC,8.53,6.22,6.47,6.53,16.2900,1192.6500,16.5700,-0.06,1.72,107540296.4100,6600000,77686
2022-03-07,CTEC,1.93,-0.29,1.93,1.92,15.3000,1119.5900,15.2700,0.01,-0.2,100950252.6500,6600000,20177
2022-03-06,CTEC,0,-2.16,0,0,15.0100,1098.5200,15.0300,0,0.13,99054342.7200,6600000,
2022-03-05,CTEC,0,-2.16,0,0,15.0100,1098.5200,15.0300,0,0.13,99054342.7200,6600000,
2022-03-04,CTEC,0,-2.16,-2.34,-2.35,15.0100,1098.5200,15.0300,0.01,0.13,99054342.7200,6600000,98737
2022-03-03,CTEC,2.4,0.19,-3.03,-3.06,15.3700,1124.9200,15.3000,0.03,-0.46,101436229.7600,6600000,63034
2022-03-02,CTEC,5.59,3.35,-1.98,-1.94,15.8500,1160.3900,15.9400,-0.04,0.57,106539141.9200,6720000,93012
2022-03-01,CTEC,7.73,5.39,-0.31,-0.33,16.1700,1183.3400,16.2400,0.02,0.43,108644638.1500,6720000,71644
2022-02-28,CTEC,8.06,5.74,8.13,8.17,16.2200,1187.2800,16.2700,-0.04,0.31,109006027.8500,6720000,60868
2022-02-27,CTEC,-0.07,-2.25,0,0,15.0000,1097.5800,15.1900,0,1.27,100772673.6400,6720000,
2022-02-26,CTEC,-0.07,-2.25,0,0,15.0000,1097.5800,15.1900,0,1.27,100772673.6400,6720000,
2022-02-25,CTEC,-0.07,-2.25,3.66,3.66,15.0000,1097.5800,15.1900,0,1.27,100772673.6400,6720000,29713
2022-02-24,CTEC,-3.6,-5.7,4.55,4.53,14.4700,1058.8100,14.6500,0.02,1.24,97213893.8600,6720000,68922
2022-02-23,CTEC,-7.8,-9.78,-0.72,-0.74,13.8400,1012.9400,13.7100,0.02,-0.94,93004321.7800,6720000,32701
2022-02-22,CTEC,-7.13,-9.11,-3.53,-2.83,13.9400,1020.5400,14.0300,-0.7,0.65,93702572.7500,6720000,78456
2022-02-21,CTEC,-3.73,-6.46,0,-0.66,14.4500,1050.2800,14.3700,0.66,-0.55,97083746.3300,6720000,
2022-02-20,CTEC,-3.73,-5.83,0,0,14.4500,1057.3100,14.3700,0,-0.55,97083746.3300,6720000,
2022-02-19,CTEC,-3.73,-5.83,0,0,14.4500,1057.3100,14.3700,0,-0.55,97083746.3300,6720000,
2022-02-18,CTEC,-3.73,-5.83,-2.43,-2.47,14.4500,1057.3100,14.3700,0.04,-0.55,97083746.3300,6720000,10311
2022-02-17,CTEC,-1.33,-3.45,-1.46,-1.45,14.8100,1084.0600,14.7600,-0.01,-0.34,99541081.9900,6720000,16096
2022-02-16,CTEC,0.13,-2.03,0.54,0.55,15.0300,1099.9800,15.0600,-0.01,0.2,101004551.8900,6720000,83423
2022-02-15,CTEC,-0.4,-2.57,5.58,5.57,14.9500,1093.9500,14.9700,0.01,0.13,100450464.9300,6720000,29098
2022-02-14,CTEC,-5.66,-7.71,-1.73,-1.72,14.1600,1036.2100,14.0500,-0.01,-0.78,95150638.7500,6720000,30098
2022-02-13,CTEC,-4,-6.1,0,0,14.4100,1054.3400,14.2400,0,-1.18,96818288.6800,6720000,
2022-02-12,CTEC,-4,-6.1,0,0,14.4100,1054.3400,14.2400,0,-1.18,96818288.6800,6720000,
2022-02-11,CTEC,-4,-6.1,-2.64,-2.68,14.4100,1054.3400,14.2400,0.04,-1.18,96818288.6800,6720000,43196
2022-02-10,CTEC,-1.4,-3.51,-1.73,-1.67,14.8000,1083.3700,14.7100,-0.06,-0.61,99486166.6600,6720000,36080
2022-02-09,CTEC,0.33,-1.87,5.09,5.07,15.0600,1101.8100,15.1100,0.02,0.33,101180781.6300,6720000,120126
2022-02-08,CTEC,-4.53,-6.6,0,0.01,14.3300,1048.6500,14.2900,-0.01,-0.28,96299216.8800,6720000,113149
2022-02-07,CTEC,-4.53,-6.62,-0.69,-0.67,14.3300,1048.5100,14.3100,-0.02,-0.14,96287236.9500,6720000,17095
2022-02-06,CTEC,-3.87,-5.99,0,0,14.4300,1055.5700,14.4438,0,0.1,96939530.2100,6720000,
2022-02-05,CTEC,-3.87,-5.99,0,0,14.4300,1055.5700,14.4438,0,0.1,96939530.2100,6720000,
2022-02-04,CTEC,-3.87,-5.99,1.55,1.5,14.4300,1055.5700,14.4438,0.05,0.1,96939530.2100,6720000,18941
2022-02-03,CTEC,-5.33,-7.38,-2.87,-2.84,14.2100,1039.9800,14.1700,-0.03,-0.28,95508227.1600,6720000,147567
2022-02-02,CTEC,-2.53,-4.67,-1.01,-1.05,14.6300,1070.3500,14.7300,0.04,0.68,98298467.5900,6720000,36156
2022-02-01,CTEC,-1.53,-3.66,0.54,0.55,14.7800,1081.7500,14.8500,-0.01,0.47,99347901.7300,6720000,37295
2022-01-31,CTEC,-2.07,-4.18,6.68,6.74,14.7000,1075.8600,14.7700,-0.06,0.48,98807397.3100,6720000,137921
2022-01-30,CTEC,-8.2,-10.23,0,0,13.7800,1007.9700,13.7500,0,-0.22,92576602.2000,6720000,
2022-01-29,CTEC,-8.2,-10.23,0,0,13.7800,1007.9700,13.7500,0,-0.22,92576602.2000,6720000,
2022-01-28,CTEC,-8.2,-10.23,0,-0.03,13.7800,1007.9700,13.7500,0.03,-0.22,92576602.2000,6720000,89366
