date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2022-08-02,HERO,48.18,50.11,-0.77,-0.77,21.8000,1490.1849,21.7200,0,-0.37,192471383.7900,8830000,39725
2022-08-01,HERO,49.33,51.28,0.41,0.38,21.9700,1501.7516,21.8200,0.03,-0.68,195943559.4800,8920000,25767
2022-07-31,HERO,48.72,50.71,0,0,21.8800,1496.0875,21.8800,0,0,195204912.9400,8920000,
2022-07-30,HERO,48.72,50.71,0,0,21.8800,1496.0875,21.8800,0,0,195204912.9400,8920000,
2022-07-29,HERO,48.72,50.71,0.09,0.09,21.8800,1496.0875,21.8800,0,0,195204912.9400,8920000,55616
2022-07-28,HERO,48.59,50.56,1.02,1.04,21.8600,1494.6682,21.9600,-0.02,0.46,195027055.8800,8920000,25644
2022-07-27,HERO,47.09,49.01,0.05,0.05,21.6400,1479.2480,22.0100,0,1.71,195397856.8200,9030000,51423
2022-07-26,HERO,47.02,48.94,-0.92,-0.95,21.6300,1478.5311,21.4800,0.03,-0.69,195295920.7100,9030000,73426
2022-07-25,HERO,48.38,50.36,-0.46,-0.45,21.8300,1492.6772,21.9000,-0.01,0.32,197165768.5700,9030000,85300
2022-07-24,HERO,49.06,51.04,0,0,21.9300,1499.3764,21.8200,0,-0.5,198035559.0900,9030000,
2022-07-23,HERO,49.06,51.04,0,0,21.9300,1499.3764,21.8200,0,-0.5,198035559.0900,9030000,
2022-07-22,HERO,49.06,51.04,-0.72,-0.73,21.9300,1499.3764,21.8200,0.01,-0.5,198035559.0900,9030000,99576
2022-07-21,HERO,50.15,52.14,1.99,2.02,22.0900,1510.3735,22.0500,-0.03,-0.18,232432734.5800,10520000,43837
2022-07-20,HERO,47.23,49.14,2.27,2.24,21.6600,1480.5083,21.4400,0.03,-1.02,227850724.6500,10520000,1659923
2022-07-19,HERO,43.96,45.86,0.86,0.86,21.1800,1448.0216,21.2700,0,0.42,222861324.9300,10520000,38391
2022-07-18,HERO,42.74,44.62,1.25,1.3,21.0000,1435.6842,20.9200,-0.05,-0.38,219912265.6600,10470000,88642
2022-07-17,HERO,40.97,42.76,0,0,20.7400,1417.2407,20.7300,0,-0.05,217105430.9500,10470000,
2022-07-16,HERO,40.97,42.76,0,0,20.7400,1417.2407,20.7300,0,-0.05,217105430.9500,10470000,
2022-07-15,HERO,40.97,42.76,-0.05,-0.09,20.7400,1417.2407,20.7300,0.04,-0.05,217105430.9500,10470000,85089
2022-07-14,HERO,41.04,42.89,-0.81,-0.77,20.7500,1418.4569,20.6100,-0.04,-0.67,217284823.5900,10470000,205645
2022-07-13,HERO,42.2,44,-0.05,-0.08,20.9200,1429.5255,20.9100,0.03,-0.05,228198508.0100,10910000,15260
2022-07-12,HERO,42.27,44.12,-0.95,-0.92,20.9300,1430.7074,20.8900,-0.03,-0.19,231537819.5800,11060000,54701
2022-07-11,HERO,43.62,45.46,-1.95,-1.98,21.1300,1443.9768,20.9200,0.03,-0.99,233682879.7800,11060000,95902
2022-07-10,HERO,46.48,48.39,0,0,21.5500,1473.0706,21.6300,0,0.37,238395522.7100,11060000,
2022-07-09,HERO,46.48,48.39,0,0,21.5500,1473.0706,21.6300,0,0.37,238395522.7100,11060000,
2022-07-08,HERO,46.48,48.39,-0.28,-0.25,21.5500,1473.0706,21.6300,-0.03,0.37,238395522.7100,11060000,159987
2022-07-07,HERO,46.89,48.76,1.27,1.28,21.6100,1476.7601,21.7100,-0.01,0.46,238995106.9200,11060000,31149
2022-07-06,HERO,45.05,46.88,-0.37,-0.37,21.3400,1458.1489,21.2500,0,-0.42,235985273.6800,11060000,75050
2022-07-05,HERO,45.6,47.43,1.66,1.65,21.4200,1463.5759,21.2600,0.01,-0.75,242223446.9800,11310000,126780
2022-07-04,HERO,43.22,45.03,0,0,21.0700,1439.7907,21.1400,0,0.33,238264687.5700,11310000,
2022-07-03,HERO,43.22,45.03,0,0,21.0700,1439.7907,21.1400,0,0.33,238264687.5700,11310000,
2022-07-02,HERO,43.22,45.03,0,0,21.0700,1439.7907,21.1400,0,0.33,238264687.5700,11310000,
2022-07-01,HERO,43.22,45.03,0.67,0.67,21.0700,1439.7907,21.1400,0,0.33,238264687.5700,11310000,459421
2022-06-30,HERO,42.27,44.07,-2.15,-2.16,20.9300,1430.2236,20.9100,0.01,-0.1,236686199.6200,11310000,98509
2022-06-29,HERO,45.39,47.25,-1.21,-1.23,21.3900,1461.7675,21.3700,0.02,-0.09,241899578.5500,11310000,
2022-06-28,HERO,47.18,49.08,-1.77,-1.75,21.7000,1479.9407,21.5000,-0.02,-0.92,245441861.1000,11310000,92130
2022-06-27,HERO,49.82,51.73,-0.32,-0.31,22.0900,1506.2569,21.9900,-0.01,-0.45,249812156.7500,11310000,129830
2022-06-26,HERO,50.3,52.2,0,0,22.1600,1510.8850,22.2600,0,0.45,250589784.9300,11310000,
2022-06-25,HERO,50.3,52.2,0,0,22.1600,1510.8850,22.2600,0,0.45,250589784.9300,11310000,
2022-06-24,HERO,50.3,52.2,2.36,2.35,22.1600,1510.8850,22.2600,0.01,0.45,250589784.9300,11310000,69051
2022-06-23,HERO,46.84,48.7,1.12,1.1,21.6500,1476.2200,21.4400,0.02,-0.97,246803405.6200,11400000,113911
2022-06-22,HERO,45.21,47.08,-0.74,-0.71,21.4100,1460.1397,21.3700,-0.03,-0.19,249027658.9900,11630000,43016
2022-06-21,HERO,46.3,48.14,1.89,1.85,21.5700,1470.6235,21.5200,0.04,-0.23,250809284.1700,11630000,490623
2022-06-20,HERO,43.58,45.45,0,0,21.1700,1443.8631,21.0600,0,-0.52,238628375.5400,11270000,
2022-06-19,HERO,43.58,45.45,0,0,21.1700,1443.8631,21.0600,0,-0.52,238628375.5400,11270000,
2022-06-18,HERO,43.58,45.45,0,0,21.1700,1443.8631,21.0600,0,-0.52,238628375.5400,11270000,
2022-06-17,HERO,43.58,45.45,-0.24,-0.23,21.1700,1443.8631,21.0600,-0.01,-0.52,238628375.5400,11270000,107038
2022-06-16,HERO,43.92,45.77,-2.17,-2.16,21.2200,1447.1346,20.9500,-0.01,-1.27,240876736.3000,11350000,437846
2022-06-15,HERO,47.11,48.99,0.05,0.04,21.6900,1479.0596,21.8300,0.01,0.65,246190201.8700,11350000,150981
2022-06-14,HERO,47.04,48.93,-1.05,-1.07,21.6800,1478.4254,21.5600,0.02,-0.55,246080698.4500,11350000,33497
2022-06-13,HERO,48.6,50.54,-4.2,-4.19,21.9100,1494.3943,21.6300,-0.01,-1.28,248735048.2700,11350000,251121
2022-06-12,HERO,55.11,57.12,0,0,22.8700,1559.7710,22.6700,0,-0.87,259616295.7500,11350000,
2022-06-11,HERO,55.11,57.12,0,0,22.8700,1559.7710,22.6700,0,-0.87,259616295.7500,11350000,
2022-06-10,HERO,55.11,57.12,-1.21,-1.18,22.8700,1559.7710,22.6700,-0.03,-0.87,259616295.7500,11350000,36362
2022-06-09,HERO,57.01,59,-1.91,-1.92,23.1500,1578.4492,23.0000,0.01,-0.65,262733718.7100,11350000,28507
2022-06-08,HERO,60.07,62.11,1.16,1.17,23.6000,1609.2709,23.4600,-0.01,-0.59,267865679.0400,11350000,72688
2022-06-07,HERO,58.23,60.24,0.82,0.83,23.3300,1590.7062,23.2200,-0.01,-0.47,264782907.2200,11350000,36832
2022-06-06,HERO,56.95,58.92,0.56,0.54,23.1400,1577.6676,23.0100,0.02,-0.56,262605035.2100,11350000,44989
2022-06-05,HERO,56.06,58.07,0,0,23.0100,1569.1578,22.9300,0,-0.35,261193304.3400,11350000,
2022-06-04,HERO,56.06,58.07,0,0,23.0100,1569.1578,22.9300,0,-0.35,261193304.3400,11350000,
2022-06-03,HERO,56.06,58.07,-1.54,-1.52,23.0100,1569.1578,22.9300,-0.02,-0.35,261193304.3400,11350000,69838
2022-06-02,HERO,58.51,60.51,1.13,1.14,23.3700,1593.4182,23.5800,-0.01,0.9,265249991.3800,11350000,101625
2022-06-01,HERO,56.74,58.7,-0.56,-0.55,23.1100,1575.4635,22.9700,-0.01,-0.61,262255396.8100,11350000,96295
2022-05-31,HERO,57.62,59.58,0.82,0.83,23.2400,1584.2304,23.1300,-0.01,-0.47,263723564.9100,11350000,75671
2022-05-30,HERO,56.33,58.27,0,0,23.0500,1571.2042,23.1000,0,0.22,261589183.1800,11350000,
2022-05-29,HERO,56.33,58.27,0,0,23.0500,1571.2042,23.1000,0,0.22,261589183.1800,11350000,
2022-05-28,HERO,56.33,58.27,0,0,23.0500,1571.2042,23.1000,0,0.22,261589183.1800,11350000,
2022-05-27,HERO,56.33,58.27,1.27,1.25,23.0500,1571.2042,23.1000,0.02,0.22,261589183.1800,11350000,25497
2022-05-26,HERO,54.37,56.31,0.98,0.99,22.7600,1551.7647,22.9600,-0.01,0.88,258352087.5500,11350000,50311
2022-05-25,HERO,52.88,54.78,0.81,0.82,22.5400,1536.5138,22.5400,-0.01,0,258069663.4400,11450000,77470
2022-05-24,HERO,51.65,53.51,-1.5,-1.73,22.3600,1523.9528,22.2800,0.23,-0.36,255984436.3500,11450000,107244
2022-05-23,HERO,53.96,56.21,0.84,1.08,22.7000,1550.7557,22.6200,-0.24,-0.35,259936684.1700,11450000,103634
2022-05-22,HERO,52.67,54.54,0,0,22.5100,1534.1133,22.5100,0,0,257703820.4600,11450000,
2022-05-21,HERO,52.67,54.54,0,0,22.5100,1534.1133,22.5100,0,0,257703820.4600,11450000,
2022-05-20,HERO,52.67,54.54,0.76,0.77,22.5100,1534.1133,22.5100,-0.01,0,257703820.4600,11450000,109057
2022-05-19,HERO,51.52,53.36,0.86,0.87,22.3400,1522.4550,22.4200,-0.01,0.36,257612557.7800,11530000,229535
2022-05-18,HERO,50.23,52.04,0.5,0.51,22.1500,1509.3659,21.9700,-0.01,-0.81,255394720.5100,11530000,207033
2022-05-17,HERO,49.48,51.28,3.23,3.24,22.0400,1501.7457,22.1300,-0.01,0.41,254109509.6600,11530000,111175
2022-05-16,HERO,44.8,46.53,-0.65,-0.66,21.3500,1454.6643,21.2700,0.01,-0.37,246175145.7800,11530000,79272
2022-05-15,HERO,45.75,47.5,0,0,21.4900,1464.2826,21.5400,0,0.23,247762689.5200,11530000,
2022-05-14,HERO,45.75,47.5,0,0,21.4900,1464.2826,21.5400,0,0.23,247762689.5200,11530000,
2022-05-13,HERO,45.75,47.5,3.47,3.52,21.4900,1464.2826,21.5400,-0.05,0.23,247762689.5200,11530000,79272
2022-05-12,HERO,40.87,42.48,0.1,0.09,20.7700,1414.4650,20.7000,0.01,-0.34,239458122.1600,11530000,268439
2022-05-11,HERO,40.74,42.36,0.44,0.41,20.7500,1413.2279,20.5400,0.03,-1.01,239230451.0000,11530000,109049
2022-05-10,HERO,40.12,41.78,-0.43,-0.46,20.6600,1407.4898,20.5900,0.03,-0.34,244155396.1400,11820000,278116
2022-05-09,HERO,40.74,42.43,-4.25,-4.25,20.7500,1413.9630,20.5700,0,-0.87,245234162.1300,11820000,160145
2022-05-08,HERO,46.98,48.76,0,0,21.6700,1476.7721,21.5500,0,-0.55,256116414.1900,11820000,
2022-05-07,HERO,46.98,48.76,0,0,21.6700,1476.7721,21.5500,0,-0.55,256116414.1900,11820000,
2022-05-06,HERO,46.98,48.76,-1.9,-1.89,21.6700,1476.7721,21.5500,-0.01,-0.55,256116414.1900,11820000,50394
2022-05-05,HERO,49.82,51.63,-2.47,-2.52,22.0900,1505.2672,21.8300,0.05,-1.18,261048533.2600,11820000,114867
2022-05-04,HERO,53.62,55.55,1.21,1.21,22.6500,1544.1415,22.9500,0,1.32,267772521.3700,11820000,127245
2022-05-03,HERO,51.79,53.69,0.27,0.3,22.3800,1525.6942,22.4700,-0.03,0.4,264583567.7900,11820000,42623
2022-05-02,HERO,51.38,53.23,0.4,0.39,22.3200,1521.1114,22.1700,0.01,-0.67,263789219.4800,11820000,123671
2022-05-01,HERO,50.77,52.63,0,0,22.2300,1515.2166,22.1100,0,-0.54,262785255.4300,11820000,
2022-04-30,HERO,50.77,52.63,0,0,22.2300,1515.2166,22.1100,0,-0.54,262785255.4300,11820000,
2022-04-29,HERO,50.77,52.63,0.82,0.82,22.2300,1515.2166,22.1100,0,-0.54,262785255.4300,11820000,52730
2022-04-28,HERO,49.55,51.4,0.09,0.12,22.0500,1502.9358,22.0900,-0.03,0.18,260660543.8900,11820000,105111
2022-04-27,HERO,49.42,51.22,-1.74,-1.76,22.0300,1501.1949,21.9900,0.02,-0.18,260375145.9400,11820000,101164
2022-04-26,HERO,52.06,53.93,-1.62,-1.59,22.4200,1528.1426,22.1200,-0.03,-1.34,265056904.1800,11820000,55793
2022-04-25,HERO,54.57,56.42,0.09,0.09,22.7900,1552.7764,22.7800,0,-0.04,269322776.5300,11820000,147413
2022-04-24,HERO,54.44,56.28,0,0,22.7700,1551.3953,22.5800,0,-0.83,269092967.6100,11820000,
2022-04-23,HERO,54.44,56.28,0,0,22.7700,1551.3953,22.5800,0,-0.83,269092967.6100,11820000,
2022-04-22,HERO,54.44,56.28,-0.26,-0.3,22.7700,1551.3953,22.5800,0.04,-0.83,269092967.6100,11820000,79385
2022-04-21,HERO,54.84,56.75,-1.98,-1.97,22.8300,1556.1245,22.6300,-0.01,-0.88,269890181.2400,11820000,93093
2022-04-20,HERO,57.96,59.9,-2.18,-2.17,23.2900,1587.3271,23.2400,-0.01,-0.21,279724791.7500,12010000,61826
2022-04-19,HERO,61.49,63.44,0,0,23.8100,1622.4666,23.7600,0,-0.21,285910359.1300,12010000,81591
2022-04-18,HERO,61.49,63.44,-2.02,-2.04,23.8100,1622.4664,23.7300,0.02,-0.34,288545669.3100,12120000,61153
2022-04-17,HERO,64.81,66.85,0,0,24.3000,1656.3117,24.1900,0,-0.45,294570056.6100,12120000,
2022-04-16,HERO,64.81,66.85,0,0,24.3000,1656.3117,24.1900,0,-0.45,294570056.6100,12120000,
2022-04-15,HERO,64.81,66.85,0,0,24.3000,1656.3117,24.1900,0,-0.45,294570056.6100,12120000,
2022-04-14,HERO,64.81,66.84,-1.1,-1.09,24.3000,1656.2393,24.1900,-0.01,-0.45,294570056.6100,12120000,87188
2022-04-13,HERO,66.64,68.68,0.94,0.96,24.5700,1674.5423,24.5600,-0.02,-0.04,297827858.6500,12120000,74146
2022-04-12,HERO,65.08,67.08,-0.9,-0.9,24.3400,1658.6710,24.3100,0,-0.12,298864038.7300,12280000,64324
2022-04-11,HERO,66.58,68.61,-0.61,-0.62,24.5600,1673.8084,24.5000,0.01,-0.24,301581701.5300,12280000,296073
2022-04-10,HERO,67.59,69.66,0,0,24.7100,1684.2043,24.6200,0,-0.36,306437039.5500,12400000,
2022-04-09,HERO,67.59,69.66,0,0,24.7100,1684.2043,24.6200,0,-0.36,306437039.5500,12400000,
2022-04-08,HERO,67.59,69.66,-1.16,-1.13,24.7100,1684.2043,24.6200,-0.03,-0.36,306437039.5500,12400000,73316
2022-04-07,HERO,69.56,71.6,-1.5,-1.54,25.0000,1703.5239,24.9500,0.04,-0.2,309946024.5600,12400000,92038
2022-04-06,HERO,72.14,74.29,-1.89,-1.89,25.3800,1730.1718,25.2100,0,-0.67,314773306.7800,12400000,73625
2022-04-05,HERO,75.46,77.64,-1.07,-1.07,25.8700,1763.4652,25.6900,0,-0.7,320834477.0600,12400000,81501
2022-04-04,HERO,77.36,79.57,3.03,3.07,26.1500,1782.5862,26.1800,-0.04,0.11,324312081.0800,12400000,39872
2022-04-03,HERO,72.14,74.21,0,0,25.3800,1729.4102,25.4400,0,0.24,314664133.0600,12400000,
2022-04-02,HERO,72.14,74.21,0,0,25.3800,1729.4102,25.4400,0,0.24,314664133.0600,12400000,
2022-04-01,HERO,72.14,74.21,0.79,0.79,25.3800,1729.4102,25.4400,0,0.24,314664133.0600,12400000,
2022-03-31,HERO,70.78,72.84,-1.68,-1.68,25.1800,1715.7738,25.1000,0,-0.32,312192160.9300,12400000,24798
2022-03-30,HERO,73.7,75.79,-0.77,-0.79,25.6100,1745.1162,25.4900,0.02,-0.47,317517070.6200,12400000,68435
2022-03-29,HERO,75.05,77.19,2.46,2.46,25.8100,1759.0045,25.8900,0,0.31,320087548.5400,12400000,127265
2022-03-28,HERO,70.85,72.94,-0.2,-0.2,25.1900,1716.8135,25.2500,0,0.24,312404757.8500,12400000,35907
2022-03-27,HERO,71.19,73.28,0,0,25.2400,1720.2233,25.2600,0,0.08,313030577.2200,12400000,
2022-03-26,HERO,71.19,73.28,0,0,25.2400,1720.2233,25.2600,0,0.08,313030577.2200,12400000,
2022-03-25,HERO,71.19,73.28,-0.47,-0.47,25.2400,1720.2233,25.2600,0,0.08,313030577.2200,12400000,53157
2022-03-24,HERO,72,74.1,-0.82,-0.8,25.3600,1728.3463,25.3500,-0.02,-0.04,314507246.7700,12400000,153852
2022-03-23,HERO,73.43,75.51,0.79,0.8,25.5700,1742.3109,25.4800,-0.01,-0.35,317058902.9900,12400000,35466
2022-03-22,HERO,72.07,74.12,2.42,2.41,25.3700,1728.5075,25.5200,0.01,0.59,314555908.6600,12400000,84237
2022-03-21,HERO,68,70.01,-1.39,-1.39,24.7700,1687.7608,24.9000,0,0.52,307149046.1100,12400000,35482
2022-03-20,HERO,70.37,72.41,0,0,25.1200,1711.5241,25.3200,0,0.8,313486242.0600,12480000,
2022-03-19,HERO,70.37,72.41,0,0,25.1200,1711.5241,25.3200,0,0.8,313486242.0600,12480000,
2022-03-18,HERO,70.37,72.41,1.87,1.87,25.1200,1711.5241,25.3200,0,0.8,313486242.0600,12480000,114034
2022-03-17,HERO,67.25,69.24,1.31,1.29,24.6600,1680.0711,24.6800,0.02,0.08,307768162.5500,12480000,103273
2022-03-16,HERO,65.08,67.08,6.29,6.34,24.3400,1658.6112,24.7000,-0.05,1.48,322323106.8800,13240000,90770
2022-03-15,HERO,55.32,57.12,-0.13,-0.17,22.9000,1559.7572,22.9400,0.04,0.17,306575990.1200,13390000,2048301
2022-03-14,HERO,55.52,57.39,-2.88,-2.84,22.9300,1562.4337,22.7800,-0.04,-0.65,307097549.2400,13390000,277245
2022-03-13,HERO,60.13,61.99,0,0,23.6100,1608.0720,23.3900,0,-0.93,316074923.6300,13390000,
2022-03-12,HERO,60.13,61.99,0,0,23.6100,1608.0720,23.3900,0,-0.93,316074923.6300,13390000,
2022-03-11,HERO,60.13,61.99,-1.75,-1.76,23.6100,1608.0720,23.3900,0.01,-0.93,316074923.6300,13390000,131763
2022-03-10,HERO,62.98,64.89,-0.7,-0.69,24.0300,1636.8660,23.8100,-0.01,-0.92,321730789.7000,13390000,44931
2022-03-09,HERO,64.13,66.03,3.11,3.11,24.2000,1648.2286,24.5100,0,1.28,323978167.0700,13390000,97838
2022-03-08,HERO,59.18,61.02,-0.68,-0.68,23.4700,1598.5050,23.5100,0,0.17,314225015.5100,13390000,205504
2022-03-07,HERO,60.27,62.12,-2.84,-2.83,23.6300,1609.4272,23.4200,-0.01,-0.89,316359955.4500,13390000,101313
2022-03-06,HERO,64.95,66.85,0,0,24.3200,1656.3349,24.1500,0,-0.7,328016719.1700,13490000,
2022-03-05,HERO,64.95,66.85,0,0,24.3200,1656.3349,24.1500,0,-0.7,328016719.1700,13490000,
2022-03-04,HERO,64.95,66.85,-2.53,-2.54,24.3200,1656.3349,24.1500,0.01,-0.7,328016719.1700,13490000,166493
2022-03-03,HERO,69.22,71.19,-2.58,-2.57,24.9500,1699.4336,24.9600,-0.01,0.04,339023156.8300,13590000,430610
2022-03-02,HERO,73.7,75.71,0,0,25.6100,1744.3044,25.6600,0,0.2,355669046.0100,13890000,43814
2022-03-01,HERO,73.7,75.71,-0.66,-0.67,25.6100,1744.3105,25.5100,0.01,-0.39,355675689.5700,13890000,71596
2022-02-28,HERO,74.85,76.9,0.23,0.24,25.7800,1756.0846,25.8400,-0.01,0.23,358067089.5400,13890000,54080
2022-02-27,HERO,74.44,76.48,0,0,25.7200,1751.9174,25.8800,0,0.62,357243029.1400,13890000,
2022-02-26,HERO,74.44,76.48,0,0,25.7200,1751.9174,25.8800,0,0.62,357243029.1400,13890000,
2022-02-25,HERO,74.44,76.48,1.86,1.85,25.7200,1751.9174,25.8800,0.01,0.62,357243029.1400,13890000,55707
2022-02-24,HERO,71.26,73.26,0.24,0.25,25.2500,1720.0181,25.4000,-0.01,0.59,350754036.3200,13890000,126081
2022-02-23,HERO,70.85,72.83,-0.28,-0.27,25.1900,1715.6807,25.3500,-0.01,0.64,349867908.1000,13890000,71567
2022-02-22,HERO,71.32,73.29,-2.66,-2.66,25.2600,1720.3278,25.3700,0,0.44,350851931.1800,13890000,132853
2022-02-21,HERO,76,78.03,0,0,25.9500,1767.3007,25.8900,0,-0.23,360436507.9200,13890000,
2022-02-20,HERO,76,78.03,0,0,25.9500,1767.3007,25.8900,0,-0.23,360436507.9200,13890000,
2022-02-19,HERO,76,78.03,0,0,25.9500,1767.3007,25.8900,0,-0.23,360436507.9200,13890000,
2022-02-18,HERO,76,78.03,-0.92,-0.94,25.9500,1767.3007,25.8900,0.02,-0.23,360436507.9200,13890000,71941
2022-02-17,HERO,77.63,79.71,-1.73,-1.71,26.1900,1783.9981,26.0500,-0.02,-0.53,363827444.3300,13890000,65677
2022-02-16,HERO,80.75,82.84,-1.55,-1.54,26.6500,1815.0954,26.7400,-0.01,0.34,370161999.6600,13890000,68271
2022-02-15,HERO,83.6,85.7,1.65,1.65,27.0700,1843.4857,27.2700,0,0.74,375981732.0200,13890000,149048
2022-02-14,HERO,80.62,82.68,-1.15,-1.13,26.6300,1813.5479,26.6800,-0.02,0.19,369941346.0100,13890000,141040
2022-02-13,HERO,82.72,84.77,0,0,26.9400,1834.2069,26.7300,0,-0.78,374128127.4200,13890000,
2022-02-12,HERO,82.72,84.77,0,0,26.9400,1834.2069,26.7300,0,-0.78,374128127.4200,13890000,
2022-02-11,HERO,82.72,84.77,-2,-2.03,26.9400,1834.2069,26.7300,0.03,-0.78,374128127.4200,13890000,57778
2022-02-10,HERO,86.45,88.58,-1.26,-1.25,27.4900,1872.1176,27.2400,-0.01,-0.91,381868017.3600,13890000,82881
2022-02-09,HERO,88.82,90.97,2.54,2.56,27.8400,1895.8300,27.9600,-0.02,0.43,386689453.0900,13890000,49135
2022-02-08,HERO,84.14,86.21,0.22,0.11,27.1500,1848.5913,27.1600,0.11,0.04,375962394.2700,13850000,85951
2022-02-07,HERO,83.74,86.02,0.33,0.37,27.0900,1846.6399,27.1100,-0.04,0.07,375256757.4600,13850000,253159
2022-02-06,HERO,83.13,85.33,0,0,27.0000,1839.7635,27.0000,0,0,373942341.8800,13850000,
2022-02-05,HERO,83.13,85.33,0,0,27.0000,1839.7635,27.0000,0,0,373942341.8800,13850000,
2022-02-04,HERO,83.13,85.33,2.9,2.91,27.0000,1839.7635,27.0000,-0.01,0,373942341.8800,13850000,153288
2022-02-03,HERO,77.97,80.09,-2.2,-2.2,26.2400,1787.7400,26.1400,0,-0.38,363379684.4700,13850000,127173
2022-02-02,HERO,81.97,84.13,1.02,1.01,26.8300,1827.8778,26.9000,0.01,0.26,371537163.1800,13850000,63181
2022-02-01,HERO,80.14,82.29,0.91,0.9,26.5600,1809.5919,26.7000,0.01,0.53,367834005.4800,13850000,82302
2022-01-31,HERO,78.51,80.66,3.26,3.27,26.3200,1793.4388,26.4900,-0.01,0.65,364560910.6500,13850000,96614
2022-01-30,HERO,72.88,74.94,0,0,25.4900,1736.6823,25.5000,0,0.04,353046570.0500,13850000,
2022-01-29,HERO,72.88,74.94,0,0,25.4900,1736.6823,25.5000,0,0.04,353046570.0500,13850000,
2022-01-28,HERO,72.88,74.94,0.87,0.86,25.4900,1736.6823,25.5000,0.01,0.04,353046570.0500,13850000,92326
2022-01-27,HERO,71.39,73.45,-2.55,-2.52,25.2700,1721.9118,25.3000,-0.03,0.12,350057014.5900,13850000,191526
2022-01-26,HERO,75.87,77.95,0.74,0.73,25.9300,1766.5083,25.7800,0.01,-0.58,355750254.1300,13720000,86597
2022-01-25,HERO,74.58,76.66,-1.76,-1.76,25.7400,1753.7615,25.8400,0,0.39,353199633.4600,13720000,564647
2022-01-24,HERO,77.7,79.82,-2.38,-2.38,26.2000,1785.0967,26.0700,0,-0.5,359506462.4600,13720000,201832
2022-01-23,HERO,82.04,84.2,0,0,26.8400,1828.5585,26.7000,0,-0.52,368264635.4500,13720000,
2022-01-22,HERO,82.04,84.2,0,0,26.8400,1828.5585,26.7000,0,-0.52,368264635.4500,13720000,
2022-01-21,HERO,82.04,84.2,-1.68,-1.68,26.8400,1828.5585,26.7000,0,-0.52,368264635.4500,13720000,201832
2022-01-20,HERO,85.16,87.34,1.94,1.94,27.3000,1859.7546,27.2200,0,-0.29,374539630.5700,13720000,88586
2022-01-19,HERO,81.63,83.78,0.53,0.52,26.7800,1824.4509,26.8100,0.01,0.11,367441697.1900,13720000,163589
2022-01-18,HERO,80.68,82.83,0.6,0.62,26.6400,1814.9601,26.5400,-0.02,-0.38,377801854.1200,14180000,173712
2022-01-17,HERO,79.6,81.71,0,0,26.4800,1803.8503,26.4100,0,-0.26,375523973.2500,14180000,
2022-01-16,HERO,79.6,81.71,0,0,26.4800,1803.8503,26.4100,0,-0.26,375523973.2500,14180000,
2022-01-15,HERO,79.6,81.71,0,0,26.4800,1803.8503,26.4100,0,-0.26,375523973.2500,14180000,
2022-01-14,HERO,79.6,81.71,-0.9,-0.88,26.4800,1803.8503,26.4100,-0.02,-0.26,375523973.2500,14180000,158910
2022-01-13,HERO,81.23,83.32,-2.41,-2.43,26.7200,1819.8284,26.5700,0.02,-0.56,378842569.2300,14180000,253072
2022-01-12,HERO,85.7,87.88,1.67,1.69,27.3800,1865.0753,27.4000,-0.02,0.07,388260535.3500,14180000,138032
2022-01-11,HERO,82.65,84.75,1.01,1.02,26.9300,1834.0913,27.0200,-0.01,0.33,382902431.4100,14220000,98278
2022-01-10,HERO,80.82,82.89,0.38,0.39,26.6600,1815.6072,26.5500,-0.01,-0.41,379053211.7800,14220000,170934
2022-01-09,HERO,80.14,82.19,0,0,26.5600,1808.6201,26.5600,0,0,397268179.5000,14960000,
2022-01-08,HERO,80.14,82.19,0,0,26.5600,1808.6201,26.5600,0,0,397268179.5000,14960000,
2022-01-07,HERO,80.14,82.19,-0.34,-0.34,26.5600,1808.6201,26.5600,0,0,397268179.5000,14960000,68234
2022-01-06,HERO,80.75,82.81,-2.06,-2.07,26.6500,1814.8367,26.5600,0.01,-0.34,399971579.4100,15010000,798098
2022-01-05,HERO,84.55,86.68,-2.86,-2.87,27.2100,1853.1929,26.9500,0.01,-0.96,408420907.4300,15010000,156982
2022-01-04,HERO,89.98,92.2,-1.75,-1.74,28.0100,1907.9783,27.8500,-0.01,-0.57,420482527.2500,15010000,87676
2022-01-03,HERO,93.37,95.6,0.78,0.78,28.5100,1941.7341,28.4500,0,-0.21,432202793.6800,15160000,91605
2022-01-02,HERO,91.87,94.09,0,0,28.2900,1926.7808,28.2100,0,-0.28,428902447.7600,15160000,
2022-01-01,HERO,91.87,94.09,0,0,28.2900,1926.7808,28.2100,0,-0.28,428902447.7600,15160000,
2021-12-31,HERO,91.87,94.09,-0.56,-0.57,28.2900,1926.7808,28.2100,0.01,-0.28,428902447.7600,15160000,
2021-12-30,HERO,92.96,95.2,1.16,1.19,28.4500,1937.7725,28.4600,-0.03,0.04,431350568.4100,15160000,89814
2021-12-29,HERO,90.75,92.91,-0.94,-0.96,28.3200,1915.0530,28.1900,0.02,-0.46,429261213.1900,15160000,107565
2021-12-28,HERO,92.57,94.77,0.46,0.45,28.5900,1933.5304,28.4200,0.01,-0.59,439126245.8300,15360000,403140
