date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2013-05-12,SOCL,-0.16,1.01,0,0,14.7800,100.4800,14.7800,0,0,10347159.6400,700000,
2013-05-11,SOCL,-0.16,1.01,0,0,14.7800,100.4800,14.7800,0,0,10347159.6400,700000,
2013-05-10,SOCL,-0.16,1.01,-0.94,-0.99,14.7800,100.4800,14.7800,0.05,0,10347159.6400,700000,
2013-05-09,SOCL,0.79,2.01,0.2,0.26,14.9200,101.4800,14.9800,-0.06,0.4,10447255.7400,700000,
2013-05-08,SOCL,0.58,1.75,0.74,0.74,14.8900,101.2200,14.8750,0,-0.1,10422070.0300,700000,
2013-05-07,SOCL,-0.16,1.01,-0.34,-0.38,14.7800,100.4800,14.7650,0.04,-0.1,10344665.7000,700000,
2013-05-06,SOCL,0.18,1.39,0.2,0.24,14.8300,100.8600,14.8900,-0.04,0.4,10384130.7600,700000,
2013-05-05,SOCL,-0.02,1.15,0,0,14.8000,100.6200,14.8650,0,0.44,10360922.1200,700000,
2013-05-04,SOCL,-0.02,1.15,0,0,14.8000,100.6200,14.8650,0,0.44,10360922.1200,700000,
2013-05-03,SOCL,-0.02,1.15,-1.73,-1.7,14.8000,100.6200,14.8650,-0.03,0.44,10360922.1200,700000,
2013-05-02,SOCL,1.73,2.9,1.96,1.98,15.0600,102.3600,15.0250,-0.02,-0.23,10539760.8100,700000,
2013-05-01,SOCL,-0.23,0.89,-0.81,-0.81,14.7700,100.3700,14.6600,0,-0.74,10336701.5100,700000,
2013-04-30,SOCL,0.58,1.72,1.22,1.19,14.8900,101.1900,14.8050,0.03,-0.57,10420865.4800,700000,
2013-04-29,SOCL,-0.63,0.52,1.1,1.11,14.7100,100.0000,14.6550,-0.01,-0.37,10297048.7200,700000,
2013-04-28,SOCL,-1.71,-0.58,0,0,14.5500,98.9000,14.4700,0,-0.55,11640073.0200,800000,
2013-04-27,SOCL,-1.71,-0.58,0,0,14.5500,98.9000,14.4700,0,-0.55,11640073.0200,800000,
2013-04-26,SOCL,-1.71,-0.58,0.48,0.52,14.5500,98.9000,14.4700,-0.04,-0.55,11640073.0200,800000,
2013-04-25,SOCL,-2.18,-1.1,1.54,1.51,14.4800,98.3900,14.4050,0.03,-0.52,11580428.4700,800000,
2013-04-24,SOCL,-3.67,-2.56,1.35,1.37,14.2600,96.9300,14.2150,-0.02,-0.32,11408719.6300,800000,
2013-04-23,SOCL,-4.95,-3.88,1.96,1.93,14.0700,95.6200,14.0400,0.03,-0.21,11255552.4500,800000,
2013-04-22,SOCL,-6.78,-5.7,0.29,0.36,13.8000,93.8100,13.7450,-0.07,-0.4,11042060.7800,800000,
2013-04-21,SOCL,-7.05,-6.04,0,0,13.7600,93.4700,13.7450,0,-0.11,11006054.6800,800000,
2013-04-20,SOCL,-7.05,-6.04,0,0,13.7600,93.4700,13.7450,0,-0.11,11006054.6800,800000,
2013-04-19,SOCL,-7.05,-6.04,0.44,0.41,13.7600,93.4700,13.7450,0.03,-0.11,11006054.6800,800000,
2013-04-18,SOCL,-7.45,-6.42,-1.3,-1.31,13.7000,93.0900,13.6350,0.01,-0.47,10960091.5000,800000,
2013-04-17,SOCL,-6.24,-5.18,-0.57,-0.56,13.8800,94.3300,13.7850,-0.01,-0.68,11104350.1700,800000,
2013-04-16,SOCL,-5.7,-4.64,1.53,1.5,13.9600,94.8600,13.8950,0.03,-0.47,11167801.4300,800000,
2013-04-15,SOCL,-7.12,-6.05,-2.9,-2.89,13.7500,93.4600,14.0600,-0.01,2.25,11002455.5100,800000,
2013-04-14,SOCL,-4.35,-3.26,0,0,14.1600,96.2400,14.0600,0,-0.71,11324744.2200,800000,
2013-04-13,SOCL,-4.35,-3.26,0,0,14.1600,96.2400,14.0600,0,-0.71,11324744.2200,800000,
2013-04-12,SOCL,-4.35,-3.26,0.78,0.83,14.1600,96.2400,14.0600,-0.05,-0.71,11324744.2200,800000,
2013-04-11,SOCL,-5.09,-4.05,0.93,0.89,14.0500,95.4500,13.9850,0.04,-0.46,11236122.1200,800000,
2013-04-10,SOCL,-5.97,-4.9,1.9,1.92,13.9200,94.6100,13.9100,-0.02,-0.07,11139301.7400,800000,
2013-04-09,SOCL,-7.72,-6.68,0.29,0.37,13.6600,92.8300,13.6300,-0.08,-0.22,10931352.7500,800000,
2013-04-08,SOCL,-7.99,-7.03,-0.22,-0.24,13.6200,92.4900,13.5800,0.02,-0.29,10892962.2200,800000,
2013-04-07,SOCL,-7.79,-6.81,0,0,13.6500,92.7100,13.6350,0,-0.11,10916611.7700,800000,
2013-04-06,SOCL,-7.79,-6.81,0,0,13.6500,92.7100,13.6350,0,-0.11,10916611.7700,800000,
2013-04-05,SOCL,-7.79,-6.81,-0.22,-0.19,13.6500,92.7100,13.6350,-0.03,-0.11,10916611.7700,800000,
2013-04-04,SOCL,-7.59,-6.62,0.22,0.15,13.6800,92.8900,13.6750,0.07,-0.04,10940269.6100,800000,
2013-04-03,SOCL,-7.79,-6.77,-0.22,-0.24,13.6500,92.7500,13.5150,0.02,-0.99,10922222.7800,800000,
2013-04-02,SOCL,-7.59,-6.54,-0.07,-0.05,13.6800,92.9700,13.6150,-0.02,-0.48,10945964.1600,800000,
2013-04-01,SOCL,-7.52,-6.49,-1.51,-1.53,13.6900,93.0200,13.5800,0.02,-0.8,10952829.0400,800000,
2013-03-31,SOCL,-6.1,-5.04,0,0,13.9000,94.4700,13.8500,0,-0.36,11123963.2600,800000,
2013-03-30,SOCL,-6.1,-5.04,0,0,13.9000,94.4700,13.8500,0,-0.36,11123963.2600,800000,
2013-03-29,SOCL,-6.1,-5.04,0,0,13.9000,94.4700,13.8500,0,-0.36,11123963.2600,800000,
2013-03-28,SOCL,-6.1,-5.04,-0.71,-0.69,13.9000,94.4700,13.8500,-0.02,-0.36,11123963.2600,800000,
2013-03-27,SOCL,-5.43,-4.37,0.5,0.5,14.0000,95.1300,13.9250,0,-0.54,11203728.5100,800000,
2013-03-26,SOCL,-5.9,-4.85,0,0.03,13.9300,94.6600,13.8650,-0.03,-0.47,11146242.5300,800000,
2013-03-25,SOCL,-5.9,-4.88,-0.36,-0.37,13.9300,94.6300,13.8500,0.01,-0.57,11142387.6100,800000,
2013-03-24,SOCL,-5.56,-4.52,0,0,13.9800,94.9800,13.9350,0,-0.32,11186057.7500,800000,
2013-03-23,SOCL,-5.56,-4.52,0,0,13.9800,94.9800,13.9350,0,-0.32,11186057.7500,800000,
2013-03-22,SOCL,-5.56,-4.52,1.45,1.43,13.9800,94.9800,13.9350,0.02,-0.32,11186057.7500,800000,
2013-03-21,SOCL,-6.91,-5.87,-0.36,-0.35,13.7800,93.6400,13.7150,-0.01,-0.47,11026906.3700,800000,
2013-03-20,SOCL,-6.58,-5.54,0.29,0.29,13.8300,93.9700,13.7850,0,-0.33,11066024.2900,800000,
2013-03-19,SOCL,-6.85,-5.81,-0.79,-0.78,13.7900,93.7000,13.7250,-0.01,-0.47,11724532.1700,850000,
2013-03-18,SOCL,-6.1,-5.07,-1.42,-1.46,13.9000,94.4400,13.8550,0.04,-0.32,11814051.6700,850000,
2013-03-17,SOCL,-4.75,-3.66,0,0,14.1000,95.8400,14.0100,0,-0.64,11986220.5000,850000,
2013-03-16,SOCL,-4.75,-3.66,0,0,14.1000,95.8400,14.0100,0,-0.64,11986220.5000,850000,
2013-03-15,SOCL,-4.75,-3.66,-0.35,-0.35,14.1000,95.8400,14.0100,0,-0.64,11986220.5000,850000,
2013-03-14,SOCL,-4.41,-3.32,-0.14,-0.06,14.1500,96.1800,14.1200,-0.08,-0.21,12030463.4200,850000,
2013-03-13,SOCL,-4.28,-3.26,-0.14,-0.2,14.1700,96.2400,14.0950,0.06,-0.53,12040775.3200,850000,
2013-03-12,SOCL,-4.14,-3.07,-1.25,-1.28,14.1900,96.4300,14.3250,0.03,0.95,12062968.1800,850000,
2013-03-11,SOCL,-2.93,-1.81,0.21,0.27,14.3700,97.6800,14.3250,-0.06,-0.31,12218306.2200,850000,
2013-03-10,SOCL,-3.13,-2.07,0,0,14.3400,97.4200,14.3400,0,0,12185956.9300,850000,
2013-03-09,SOCL,-3.13,-2.07,0,0,14.3400,97.4200,14.3400,0,0,12185956.9300,850000,
2013-03-08,SOCL,-3.13,-2.07,1.34,1.29,14.3400,97.4200,14.3400,0.05,0,12185956.9300,850000,
2013-03-07,SOCL,-4.41,-3.32,0.71,0.79,14.1500,96.1800,14.1400,-0.08,-0.07,12030984.7900,850000,
2013-03-06,SOCL,-5.09,-4.07,-1.26,-1.31,14.0500,95.4300,14.0250,0.05,-0.18,11938342.9600,850000,
2013-03-05,SOCL,-3.87,-2.79,0.28,0.31,14.2300,96.7000,14.2400,-0.03,0.07,12096638.0300,850000,
2013-03-04,SOCL,-4.14,-3.1,1.14,1.13,14.1900,96.4000,14.1800,0.01,-0.07,12061034.5800,850000,
2013-03-03,SOCL,-5.22,-4.18,0,0,14.0300,95.3200,13.9900,0,-0.29,11926340.5800,850000,
2013-03-02,SOCL,-5.22,-4.18,0,0,14.0300,95.3200,13.9900,0,-0.29,11926340.5800,850000,
2013-03-01,SOCL,-5.22,-4.18,0.65,0.63,14.0300,95.3200,13.9900,0.02,-0.29,11926340.5800,850000,
2013-02-28,SOCL,-5.83,-4.78,-2.11,-2.06,13.9400,94.7200,13.9150,-0.05,-0.18,11850509.9400,850000,
2013-02-27,SOCL,-3.81,-2.78,1.64,1.63,14.2400,96.7100,14.2750,0.01,0.25,12101166.5200,850000,
2013-02-26,SOCL,-5.36,-4.34,0,0.05,14.0100,95.1600,13.9800,-0.05,-0.21,11906599.4900,850000,
2013-02-25,SOCL,-5.36,-4.39,-0.21,-0.26,14.0100,95.1100,13.8800,0.05,-0.93,11907442.4500,850000,
2013-02-24,SOCL,-5.16,-4.14,0,0,14.0400,95.3600,14.0350,0,-0.04,11932864.6300,850000,
2013-02-23,SOCL,-5.16,-4.14,0,0,14.0400,95.3600,14.0350,0,-0.04,11932864.6300,850000,
2013-02-22,SOCL,-5.16,-4.14,0.79,0.75,14.0400,95.3600,14.0350,0.04,-0.04,11932864.6300,850000,
2013-02-21,SOCL,-5.9,-4.86,-1.9,-1.84,13.9300,94.6500,13.8900,-0.06,-0.29,11843933.8800,850000,
2013-02-20,SOCL,-4.08,-3.08,-0.63,-0.7,14.2000,96.4200,14.1150,0.07,-0.6,12067276.8100,850000,
2013-02-19,SOCL,-3.47,-2.39,-0.42,-0.37,14.2900,97.1000,14.2750,-0.05,-0.1,12148387.7200,850000,
2013-02-18,SOCL,-3.06,-2.03,0,0,14.3500,97.4600,14.3600,0,0.07,12194190.2800,850000,
2013-02-17,SOCL,-3.06,-2.03,0,0,14.3500,97.4600,14.3600,0,0.07,12194190.2800,850000,
2013-02-16,SOCL,-3.06,-2.03,0,0,14.3500,97.4600,14.3600,0,0.07,12194190.2800,850000,
2013-02-15,SOCL,-3.06,-2.03,-0.55,-0.6,14.3500,97.4600,14.3600,0.05,0.07,12194190.2800,850000,
2013-02-14,SOCL,-2.52,-1.44,2.12,2.16,14.4300,98.0500,14.4000,-0.04,-0.21,12269348.7300,850000,
2013-02-13,SOCL,-4.55,-3.52,-0.14,-0.17,14.1300,95.9800,14.1300,0.03,0,12010125.2700,850000,
2013-02-12,SOCL,-4.41,-3.36,-1.32,-1.28,14.1500,96.1400,14.1400,-0.04,-0.07,12028226.3200,850000,
2013-02-11,SOCL,-3.13,-2.1,0.42,0.38,14.3400,97.3900,14.3900,0.04,0.35,12191726.1500,850000,
2013-02-10,SOCL,-3.54,-2.47,0,0,14.2800,97.0200,14.2700,0,-0.07,12139637.0400,850000,
2013-02-09,SOCL,-3.54,-2.47,0,0,14.2800,97.0200,14.2700,0,-0.07,12139637.0400,850000,
2013-02-08,SOCL,-3.54,-2.47,2.66,2.73,14.2800,97.0200,14.2700,-0.07,-0.07,12139637.0400,850000,
2013-02-07,SOCL,-6.04,-5.07,-0.22,-0.26,13.9100,94.4400,13.9000,0.04,-0.07,11819471.1200,850000,
2013-02-06,SOCL,-5.83,-4.82,2.58,2.62,13.9400,94.6900,13.9400,-0.04,0,11851419.0500,850000,
2013-02-05,SOCL,-8.2,-7.25,-0.15,-0.15,13.5900,92.2700,13.6100,0,0.15,11548902.2800,850000,
2013-02-04,SOCL,-8.06,-7.11,-2.37,-2.4,13.6100,92.4100,13.5600,0.03,-0.37,11566431.4700,850000,
2013-02-03,SOCL,-5.83,-4.83,0,0,13.9400,94.6800,13.9800,0,0.29,11848193.2500,850000,
2013-02-02,SOCL,-5.83,-4.83,0,0,13.9400,94.6800,13.9800,0,0.29,11848193.2500,850000,
2013-02-01,SOCL,-5.83,-4.83,-0.29,-0.23,13.9400,94.6800,13.9800,-0.06,0.29,11848193.2500,850000,
2013-01-31,SOCL,-5.56,-4.6,0.07,0.02,13.9800,94.9000,13.9800,0.05,0,11880520.5200,850000,
2013-01-30,SOCL,-5.63,-4.62,0.29,0.34,13.9700,94.8800,13.9900,-0.05,0.14,11875636.4100,850000,
2013-01-29,SOCL,-5.9,-4.95,-1.76,-1.81,13.9300,94.5600,13.9300,0.05,0,11836896.3200,850000,
2013-01-28,SOCL,-4.21,-3.2,1.43,1.49,14.1800,96.3000,14.1100,-0.06,-0.49,12052603.4000,850000,
2013-01-27,SOCL,-5.56,-4.61,0,0,13.9800,94.8900,13.9300,0,-0.36,11879252.9800,850000,
2013-01-26,SOCL,-5.56,-4.61,0,0,13.9800,94.8900,13.9300,0,-0.36,11879252.9800,850000,
2013-01-25,SOCL,-5.56,-4.61,0.65,0.66,13.9800,94.8900,13.9300,-0.01,-0.36,11879252.9800,850000,
2013-01-24,SOCL,-6.17,-5.24,-0.43,-0.4,13.8900,94.2700,13.8900,-0.03,0,11802948.6400,850000,
2013-01-23,SOCL,-5.76,-4.86,1.16,1.15,13.9500,94.6500,13.9000,0.01,-0.36,11853724.7800,850000,
2013-01-22,SOCL,-6.85,-5.94,0.73,0.69,13.7900,93.5700,13.7000,0.04,-0.65,11718250.2300,850000,
2013-01-21,SOCL,-7.52,-6.58,0,0,13.6900,92.9300,13.6500,0,-0.29,11639767.7700,850000,
2013-01-20,SOCL,-7.52,-6.58,0,0,13.6900,92.9300,13.6500,0,-0.29,11639767.7700,850000,
2013-01-19,SOCL,-7.52,-6.58,0,0,13.6900,92.9300,13.6500,0,-0.29,11639767.7700,850000,
2013-01-18,SOCL,-7.52,-6.58,0.15,0.14,13.6900,92.9300,13.6500,0.01,-0.29,11639767.7700,850000,
2013-01-17,SOCL,-7.66,-6.71,-0.58,-0.55,13.6700,92.8000,13.6800,-0.03,0.07,11622605.6500,850000,
2013-01-16,SOCL,-7.12,-6.2,-0.87,-0.91,13.7500,93.3100,13.7000,0.04,-0.36,11687338.8500,850000,
2013-01-15,SOCL,-6.31,-5.34,0.22,0.22,13.8700,94.1700,13.8000,0,-0.5,11793572.9900,850000,
2013-01-14,SOCL,-6.51,-5.55,-0.57,-0.54,13.8400,93.9600,13.8400,-0.03,0,11767134.4000,850000,
2013-01-13,SOCL,-5.97,-5.04,0,0,13.9200,94.4700,13.8700,0,-0.36,11831466.6900,850000,
2013-01-12,SOCL,-5.97,-5.04,0,0,13.9200,94.4700,13.8700,0,-0.36,11831466.6900,850000,
2013-01-11,SOCL,-5.97,-5.04,1.09,1.13,13.9200,94.4700,13.8700,-0.04,-0.36,11831466.6900,850000,
2013-01-10,SOCL,-6.98,-6.1,1.85,1.82,13.7700,93.4100,13.7400,0.03,-0.22,11705857.3400,850000,
2013-01-09,SOCL,-8.67,-7.78,0.6,0.59,13.5200,91.7400,13.4600,0.01,-0.44,11492710.4600,850000,
2013-01-08,SOCL,-9.21,-8.32,-0.88,-0.85,13.4400,91.2000,13.4300,-0.03,-0.07,11423756.2900,850000,
2013-01-07,SOCL,-8.4,-7.54,0.74,0.73,13.5600,91.9800,13.5200,0.01,-0.29,11523232.1300,850000,
2013-01-06,SOCL,-9.07,-8.21,0,0,13.4600,91.3100,13.4600,0,0,11440798.2400,850000,
2013-01-05,SOCL,-9.07,-8.21,0,0,13.4600,91.3100,13.4600,0,0,11440798.2400,850000,
2013-01-04,SOCL,-9.07,-8.21,1.58,1.6,13.4600,91.3100,13.4600,-0.02,0,11440798.2400,850000,
2013-01-03,SOCL,-10.49,-9.66,0.61,0.57,13.2500,89.8700,13.2800,0.04,0.23,11258315.5000,850000,
2013-01-02,SOCL,-11.03,-10.17,2.17,2.18,13.1700,89.3600,13.2300,-0.01,0.46,11854259.6400,900000,
2013-01-01,SOCL,-12.93,-12.09,0,0,12.8900,87.4500,12.9000,0,0.08,11601235.7900,900000,
2012-12-31,SOCL,-12.93,-12.09,1.34,1.31,12.8900,87.4500,12.9000,0.03,0.08,11601235.7900,900000,
2012-12-30,SOCL,-14.07,-13.23,0,0,12.7200,86.3200,12.6500,0,-0.55,11451803.9500,900000,
2012-12-29,SOCL,-14.07,-13.23,0,0,12.7200,86.3200,12.6500,0,-0.55,11451803.9500,900000,
2012-12-28,SOCL,-14.07,-13.23,-0.47,-0.4,12.7200,86.3200,12.6500,-0.07,-0.55,11451803.9500,900000,
2012-12-27,SOCL,-13.67,-12.88,-0.85,-0.87,12.7800,86.6700,12.7300,0.02,-0.39,11499104.7300,900000,
2012-12-26,SOCL,-12.93,-12.11,0.08,0.1,13.0000,87.4300,12.9800,-0.02,-0.15,11699356.6600,900000,
2012-12-25,SOCL,-12.99,-12.2,0,0,12.9900,87.3400,12.9500,0,-0.31,11690033.1200,900000,
2012-12-24,SOCL,-12.99,-12.2,-0.15,-0.18,12.9900,87.3400,12.9500,0.03,-0.31,11690033.1200,900000,
2012-12-23,SOCL,-12.86,-12.04,0,0,13.0100,87.5000,12.9700,0,-0.31,11710790.1300,900000,
2012-12-22,SOCL,-12.86,-12.04,0,0,13.0100,87.5000,12.9700,0,-0.31,11710790.1300,900000,
2012-12-21,SOCL,-12.86,-12.04,-0.84,-0.79,13.0100,87.5000,12.9700,-0.05,-0.31,11710790.1300,900000,
2012-12-20,SOCL,-12.12,-11.34,-0.23,-0.24,13.1200,88.2000,13.0900,0.01,-0.23,13115259.5100,1000000,
2012-12-19,SOCL,-11.92,-11.13,-0.15,-0.19,13.1500,88.4100,13.0800,0.04,-0.53,13147496.1500,1000000,
2012-12-18,SOCL,-11.79,-10.96,1.39,1.4,13.1700,88.5800,13.1500,-0.01,-0.15,13172205.1500,1000000,
2012-12-17,SOCL,-12.99,-12.18,0.93,0.96,12.9900,87.3600,12.9300,-0.03,-0.46,12992856.9000,1000000,
2012-12-16,SOCL,-13.8,-13.02,0,0,12.8700,86.5300,12.8000,0,-0.54,12867325.8400,1000000,
2012-12-15,SOCL,-13.8,-13.02,0,0,12.8700,86.5300,12.8000,0,-0.54,12867325.8400,1000000,
2012-12-14,SOCL,-13.8,-13.02,-0.85,-0.81,12.8700,86.5300,12.8000,-0.04,-0.54,12867325.8400,1000000,
2012-12-13,SOCL,-13.06,-12.3,0.46,0.43,12.9800,87.2400,12.9400,0.03,-0.31,12975368.9000,1000000,
2012-12-12,SOCL,-13.46,-12.68,0.54,0.57,12.9200,86.8700,12.8900,-0.03,-0.23,12919668.7200,1000000,
2012-12-11,SOCL,-13.93,-13.17,1.26,1.22,12.8500,86.3800,12.7900,0.04,-0.47,12847420.9600,1000000,
2012-12-10,SOCL,-15,-14.21,0.08,0.13,12.6900,85.3400,12.6500,-0.05,-0.32,12694399.9000,1000000,
2012-12-09,SOCL,-15.07,-14.32,0,0,12.6800,85.2300,12.6200,0,-0.47,12679069.3000,1000000,
2012-12-08,SOCL,-15.07,-14.32,0,0,12.6800,85.2300,12.6200,0,-0.47,12679069.3000,1000000,
2012-12-07,SOCL,-15.07,-14.32,0.71,0.69,12.6800,85.2300,12.6200,0.02,-0.47,12679069.3000,1000000,
2012-12-06,SOCL,-15.67,-14.91,0.08,0.11,12.5900,84.6500,12.5300,-0.03,-0.48,12591642.5900,1000000,
2012-12-05,SOCL,-15.74,-15,0,-0.02,12.5800,84.5600,12.5400,0.02,-0.32,12580888.3300,1000000,
2012-12-04,SOCL,-15.74,-14.98,-1.49,-1.5,12.5800,84.5800,12.5200,0.01,-0.48,12582975.2500,1000000,
2012-12-03,SOCL,-14.47,-13.68,-2,-1.99,12.7700,85.8700,12.7200,-0.01,-0.39,12772295.0300,1000000,
2012-12-02,SOCL,-12.73,-11.93,0,0,13.0300,87.6100,12.9800,0,-0.38,13033056.7200,1000000,
2012-12-01,SOCL,-12.73,-11.93,0,0,13.0300,87.6100,12.9800,0,-0.38,13033056.7200,1000000,
2012-11-30,SOCL,-12.73,-11.93,0.39,0.38,13.0300,87.6100,12.9800,0.01,-0.38,13033056.7200,1000000,
2012-11-29,SOCL,-13.06,-12.26,1.8,1.82,12.9800,87.2800,12.9500,-0.02,-0.23,12983017.7000,1000000,
2012-11-28,SOCL,-14.6,-13.83,0.71,0.74,12.7500,85.7200,12.7100,-0.03,-0.31,12754402.9900,1000000,
2012-11-27,SOCL,-15.2,-14.47,0.24,0.2,12.6600,85.0900,12.5700,0.04,-0.71,12659187.2100,1000000,
2012-11-26,SOCL,-15.41,-14.64,1.53,1.6,12.6300,84.9200,12.5800,-0.07,-0.4,12634888.8800,1000000,
2012-11-25,SOCL,-16.68,-15.98,0,0,12.4400,83.5800,12.3900,0,-0.4,12436422.2800,1000000,
2012-11-24,SOCL,-16.68,-15.98,0,0,12.4400,83.5800,12.3900,0,-0.4,12436422.2800,1000000,
2012-11-23,SOCL,-16.68,-15.98,0.08,0.02,12.4400,83.5800,12.3900,0.06,-0.4,12436422.2800,1000000,
2012-11-22,SOCL,-16.74,-16,0,0,12.4300,83.5600,12.4000,0,-0.24,12432928.6200,1000000,
2012-11-21,SOCL,-16.74,-16,1.47,1.54,12.4300,83.5600,12.4000,-0.07,-0.24,12432928.6200,1000000,
2012-11-20,SOCL,-17.95,-17.28,0.82,0.76,12.2500,82.2900,12.2300,0.06,-0.16,12245364.0500,1000000,
2012-11-19,SOCL,-18.62,-17.9,1.5,1.59,12.1500,81.6700,12.1200,-0.09,-0.25,12153292.1700,1000000,
2012-11-18,SOCL,-19.83,-19.19,0,0,11.9700,80.3900,11.9000,0,-0.58,12565429.3800,1050000,
2012-11-17,SOCL,-19.83,-19.19,0,0,11.9700,80.3900,11.9000,0,-0.58,12565429.3800,1050000,
2012-11-16,SOCL,-19.83,-19.19,-1.07,-1.08,11.9700,80.3900,11.9000,0.01,-0.58,12565429.3800,1050000,
2012-11-15,SOCL,-18.96,-18.31,-0.58,-0.61,12.1000,81.2700,12.0400,0.03,-0.5,12701373.2100,1050000,
2012-11-14,SOCL,-18.49,-17.8,0.66,0.66,12.1700,81.7700,12.0500,0,-0.99,12776781.1000,1050000,
2012-11-13,SOCL,-19.02,-18.35,-0.58,-0.54,12.0900,81.2300,12.0300,-0.04,-0.5,12693729.6700,1050000,
2012-11-12,SOCL,-18.55,-17.9,0.5,0.49,12.1600,81.6700,12.1100,0.01,-0.41,12764910.8200,1050000,
2012-11-11,SOCL,-18.96,-18.31,0,0,12.1000,81.2700,12.0200,0,-0.66,12701849.6800,1050000,
2012-11-10,SOCL,-18.96,-18.31,0,0,12.1000,81.2700,12.0200,0,-0.66,12701849.6800,1050000,
2012-11-09,SOCL,-18.96,-18.31,-2.89,-2.95,12.1000,81.2700,12.0200,0.06,-0.66,12701849.6800,1050000,
2012-11-08,SOCL,-16.54,-15.82,-1.35,-1.33,12.4600,83.7400,12.3700,-0.02,-0.72,13084018.0900,1050000,
2012-11-07,SOCL,-15.41,-14.69,-1.56,-1.55,12.6300,84.8700,12.5100,-0.01,-0.95,13258454.4400,1050000,
2012-11-06,SOCL,-14.07,-13.34,-0.23,-0.24,12.8300,86.2100,12.7900,0.01,-0.31,13468343.0200,1050000,
2012-11-05,SOCL,-13.86,-13.13,0.86,0.84,12.8600,86.4200,12.8100,0.02,-0.39,13501703.8200,1050000,
2012-11-04,SOCL,-14.6,-13.85,0,0,12.7500,85.7000,12.6800,0,-0.55,13389745.4700,1050000,
2012-11-03,SOCL,-14.6,-13.85,0,0,12.7500,85.7000,12.6800,0,-0.55,13389745.4700,1050000,
2012-11-02,SOCL,-14.6,-13.85,-0.78,-0.76,12.7500,85.7000,12.6800,-0.02,-0.55,13389745.4700,1050000,
2012-11-01,SOCL,-13.93,-13.19,0.16,0.16,12.8500,86.3600,12.7900,0,-0.47,13491572.2200,1050000,
2012-10-31,SOCL,-14.07,-13.33,-0.62,-0.71,12.8300,86.2200,12.7000,0.09,-1.01,13454620.8300,1050000,
2012-10-30,SOCL,-13.53,-12.71,0,0,12.9100,86.8400,12.8500,0,-0.46,13555243.5300,1050000,
2012-10-29,SOCL,-13.53,-12.71,0,0,12.9100,86.8400,12.8500,0,-0.46,13555243.5300,1050000,
2012-10-28,SOCL,-13.53,-12.71,0,0,12.9100,86.8400,12.8500,0,-0.46,13555243.5300,1050000,
2012-10-27,SOCL,-13.53,-12.71,0,0,12.9100,86.8400,12.8500,0,-0.46,13555243.5300,1050000,
2012-10-26,SOCL,-13.53,-12.71,-0.69,-0.7,12.9100,86.8400,12.8500,0.01,-0.46,13555243.5300,1050000,
2012-10-25,SOCL,-12.93,-12.09,0.46,0.48,13.0000,87.4500,12.9400,-0.02,-0.46,13652303.3500,1050000,
2012-10-24,SOCL,-13.33,-12.52,1.81,1.85,12.9400,87.0300,12.9000,-0.04,-0.31,13585436.6200,1050000,
2012-10-23,SOCL,-14.87,-14.1,-0.55,-0.55,12.7100,85.4500,12.5900,0,-0.94,13341658.8000,1050000,
2012-10-22,SOCL,-14.4,-13.63,0,-0.01,12.7800,85.9200,12.7200,0.01,-0.47,13414337.7700,1050000,
2012-10-21,SOCL,-14.4,-13.62,0,0,12.7800,85.9300,12.6400,0,-1.1,13414330.7100,1050000,
2012-10-20,SOCL,-14.4,-13.62,0,0,12.7800,85.9300,12.6400,0,-1.1,13414330.7100,1050000,
2012-10-19,SOCL,-14.4,-13.62,-1.54,-1.6,12.7800,85.9300,12.6400,0.06,-1.1,13414330.7100,1050000,
2012-10-18,SOCL,-13.06,-12.21,-1.89,-1.83,12.9800,87.3300,12.8800,-0.06,-0.77,13634228.7800,1050000,
2012-10-17,SOCL,-11.39,-10.57,0.61,0.62,13.2300,88.9600,13.2100,-0.01,-0.15,13886794.4500,1050000,
2012-10-16,SOCL,-11.92,-11.13,0.61,0.59,13.1500,88.4100,13.1200,0.02,-0.23,13802659.8000,1050000,
2012-10-15,SOCL,-12.46,-11.65,-0.76,-0.76,13.0700,87.8900,13.0300,0,-0.31,13722834.3700,1050000,
2012-10-14,SOCL,-11.79,-10.98,0,0,13.1700,88.5600,13.1200,0,-0.38,13828376.4200,1050000,
2012-10-13,SOCL,-11.79,-10.98,0,0,13.1700,88.5600,13.1200,0,-0.38,13828376.4200,1050000,
2012-10-12,SOCL,-11.79,-10.98,-1.05,-1.07,13.1700,88.5600,13.1200,0.02,-0.38,13828376.4200,1050000,
2012-10-11,SOCL,-10.85,-10.01,0.53,0.55,13.3100,89.5200,13.2600,-0.02,-0.38,13978007.2300,1050000,
2012-10-10,SOCL,-11.32,-10.5,-0.97,-0.98,13.2400,89.0300,13.1600,0.01,-0.6,14564194.7200,1100000,
2012-10-09,SOCL,-10.45,-9.62,-1.76,-1.78,13.3700,89.9100,13.2900,0.02,-0.6,14706560.2700,1100000,
2012-10-08,SOCL,-8.84,-7.98,-0.58,-0.55,13.6100,91.5400,13.5700,-0.03,-0.29,14971562.8900,1100000,
2012-10-07,SOCL,-8.31,-7.47,0,0,13.6900,92.0500,13.6400,0,-0.37,15057632.3600,1100000,
