date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2018-03-18,BOTZ,68.78,69.81,0,0,25.0300,3724.4500,24.9950,0,-0.14,2574500878.1900,102850000,
2018-03-17,BOTZ,68.78,69.81,0,0,25.0300,3724.4500,24.9950,0,-0.14,2574500878.1900,102850000,
2018-03-16,BOTZ,68.78,69.81,-0.71,-0.68,25.0300,3724.4500,24.9950,-0.03,-0.14,2574500878.1900,102850000,1300728
2018-03-15,BOTZ,69.99,70.98,0.4,0.39,25.2100,3750.0900,25.2050,0.01,-0.02,2592351662.1100,102850000,1404376
2018-03-14,BOTZ,69.32,70.32,0.24,0.25,25.1100,3735.5800,25.0850,-0.01,-0.1,2574903164.3000,102550000,1048370
2018-03-13,BOTZ,68.91,69.9,0.12,0.13,25.0500,3726.3700,24.9350,-0.01,-0.46,2543565163.6100,101550000,1992873
2018-03-12,BOTZ,68.71,69.68,1.62,1.64,25.0200,3721.6500,25.0550,-0.02,0.14,2526740031.8500,101000000,1875872
2018-03-11,BOTZ,66.01,66.95,0,0,24.6200,3661.7200,24.8850,0,1.08,2476373487.4900,100600000,
2018-03-10,BOTZ,66.01,66.95,0,0,24.6200,3661.7200,24.8850,0,1.08,2476373487.4900,100600000,
2018-03-09,BOTZ,66.01,66.95,1.03,1,24.6200,3661.7200,24.8850,0.03,1.08,2476373487.4900,100600000,1501160
2018-03-08,BOTZ,64.33,65.3,0.79,0.81,24.3700,3625.5500,24.5350,-0.02,0.68,2406920897.5200,98750000,1388255
2018-03-07,BOTZ,63.04,63.97,-1.31,-1.32,24.1800,3596.3800,24.3750,0.01,0.81,2373044498.7100,98150000,3047640
2018-03-06,BOTZ,65.2,66.16,1.83,1.85,24.5000,3644.3900,24.6950,-0.02,0.8,2396303558.6600,97800000,1655152
2018-03-05,BOTZ,62.24,63.14,-0.62,-0.63,24.0600,3578.2100,24.2450,0.01,0.77,2345384789.7300,97500000,1376282
2018-03-04,BOTZ,63.25,64.17,0,0,24.2100,3600.7500,24.2250,0,0.06,2364960194.5200,97700000,
2018-03-03,BOTZ,63.25,64.17,0,0,24.2100,3600.7500,24.2250,0,0.06,2364960194.5200,97700000,
2018-03-02,BOTZ,63.25,64.17,-0.21,-0.22,24.2100,3600.7500,24.2250,0.01,0.06,2364960194.5200,97700000,1835706
2018-03-01,BOTZ,63.58,64.53,-2.3,-2.26,24.2600,3608.6400,23.9550,-0.04,-1.26,2387443881.6600,98400000,2692040
2018-02-28,BOTZ,67.43,68.33,-1.19,-1.23,24.8300,3692.1300,24.6350,0.04,-0.79,2437839081.4800,98200000,1622780
2018-02-27,BOTZ,69.45,70.43,0.48,0.52,25.1300,3738.0500,25.0250,-0.04,-0.42,2411618906.7200,95950000,1406845
2018-02-26,BOTZ,68.64,69.55,0.48,0.46,25.0100,3718.8500,25.2250,0.02,0.86,2399383265.3300,95950000,2441845
2018-02-25,BOTZ,67.83,68.78,0,0,24.8900,3701.8000,25.0050,0,0.46,2372352282.7000,95300000,
2018-02-24,BOTZ,67.83,68.78,0,0,24.8900,3701.8000,25.0050,0,0.46,2372352282.7000,95300000,
2018-02-23,BOTZ,67.83,68.78,0.77,0.77,24.8900,3701.8000,25.0050,0,0.46,2372352282.7000,95300000,1024949
2018-02-22,BOTZ,66.55,67.48,-0.2,-0.2,24.7000,3673.4000,24.7250,0,0.1,2350534037.6800,95150000,1177532
2018-02-21,BOTZ,66.89,67.82,0.2,0.25,24.7500,3680.7600,24.6750,-0.05,-0.3,2331840923.3200,94200000,2584182
2018-02-20,BOTZ,66.55,67.4,0.2,-1.07,24.7000,3671.6800,24.6450,1.27,-0.22,2316393592.0500,93800000,1104575
2018-02-19,BOTZ,66.21,69.21,0,1.28,24.6500,3711.2800,24.7850,-1.28,0.55,2292241896.1200,93000000,
2018-02-18,BOTZ,66.21,67.06,0,0,24.6500,3664.2700,24.7850,0,0.55,2292241896.1200,93000000,
2018-02-17,BOTZ,66.21,67.06,0,0,24.6500,3664.2700,24.7850,0,0.55,2292241896.1200,93000000,
2018-02-16,BOTZ,66.21,67.06,0.12,0.11,24.6500,3664.2700,24.7850,0.01,0.55,2292241896.1200,93000000,1960874
2018-02-15,BOTZ,66.01,66.88,2.16,2.18,24.6200,3660.1800,24.7850,-0.02,0.67,2270129224.4900,92200000,2043821
2018-02-14,BOTZ,62.51,63.32,0.37,0.38,24.1000,3582.0400,24.4050,-0.01,1.27,2195222723.5500,91100000,2549380
2018-02-13,BOTZ,61.9,62.7,-0.37,-0.38,24.0100,3568.4700,24.0650,0.01,0.23,2165359414.5600,90200000,1534523
2018-02-12,BOTZ,62.51,63.31,0.71,0.68,24.1000,3581.9200,24.3750,0.03,1.14,2173434870.5100,90200000,2156553
2018-02-11,BOTZ,61.36,62.2,0,0,23.9300,3557.6500,23.9150,0,-0.06,2158906066.1100,90200000,
2018-02-10,BOTZ,61.36,62.2,0,0,23.9300,3557.6500,23.9150,0,-0.06,2158906066.1100,90200000,
2018-02-09,BOTZ,61.36,62.2,-1.2,-1.16,23.9300,3557.6500,23.9150,-0.04,-0.06,2158906066.1100,90200000,3222074
2018-02-08,BOTZ,63.31,64.11,-1.74,-1.73,24.2200,3599.4900,23.8050,-0.01,-1.71,2165597544.8900,89400000,2961432
2018-02-07,BOTZ,66.21,67.01,0.65,0.58,24.6500,3663.0300,24.8650,0.07,0.87,2176828102.3600,88300000,3454048
2018-02-06,BOTZ,65.13,66.04,-2.39,-2.34,24.4900,3641.7500,24.9850,-0.05,2.02,2177261581.0400,88900000,5456867
2018-02-05,BOTZ,69.18,70.02,-4.02,-4.02,25.0900,3729.0500,24.4050,0,-2.73,2280327207.2400,90900000,7218132
2018-02-04,BOTZ,76.26,77.13,0,0,26.1400,3885.0900,25.9450,0,-0.75,2376527393.2300,90900000,
2018-02-03,BOTZ,76.26,77.13,0,0,26.1400,3885.0900,25.9450,0,-0.75,2376527393.2300,90900000,
2018-02-02,BOTZ,76.26,77.13,-2.06,-2.03,26.1400,3885.0900,25.9450,-0.03,-0.75,2376527393.2300,90900000,2925549
2018-02-01,BOTZ,79.97,80.8,0.87,0.89,26.6900,3965.4900,26.6650,-0.02,-0.09,2426074863.7200,90900000,1503958
2018-01-31,BOTZ,78.42,79.2,-0.64,-0.66,26.4600,3930.3900,26.4650,0.02,0.02,2404864187.9200,90900000,3034372
2018-01-30,BOTZ,79.56,80.38,-1.7,-1.68,26.6300,3956.4200,26.5150,-0.02,-0.43,2396864118.8800,90000000,2979232
2018-01-29,BOTZ,82.67,83.46,0,-0.01,27.0900,4023.8500,27.0950,0.01,0.02,2424489752.7400,89500000,
2018-01-28,BOTZ,82.67,83.48,0,0,27.0900,4024.4100,27.2750,0,0.68,2408697051.6800,88900000,
2018-01-27,BOTZ,82.67,83.48,0,0,27.0900,4024.4100,27.2750,0,0.68,2408697051.6800,88900000,
2018-01-26,BOTZ,82.67,83.48,0,0.03,27.0900,4024.4100,27.2750,-0.03,0.68,2408697051.6800,88900000,1800507
2018-01-25,BOTZ,82.67,83.44,-0.48,-0.49,27.0900,4023.3700,26.9850,0.01,-0.39,2400188050.1600,88600000,2248623
2018-01-24,BOTZ,83.54,84.34,-0.73,-0.73,27.2200,4043.0800,27.1450,0,-0.28,2379253264.2800,87400000,3350394
2018-01-23,BOTZ,84.89,85.69,0.96,0.96,27.4200,4072.7800,27.3750,0,-0.16,2364020107.7600,86200000,2813862
2018-01-22,BOTZ,83.14,83.93,0.04,0.04,27.1600,4034.2200,27.2950,0,0.5,2287161121.3200,84200000,3225028
2018-01-21,BOTZ,83.07,83.85,0,0,27.1500,4032.5000,27.2550,0,0.39,2286225989.3200,84200000,
2018-01-20,BOTZ,83.07,83.85,0,0,27.1500,4032.5000,27.2550,0,0.39,2286225989.3200,84200000,
2018-01-19,BOTZ,83.07,83.85,1.23,1.27,27.1500,4032.5000,27.2550,-0.04,0.39,2286225989.3200,84200000,2883454
2018-01-18,BOTZ,80.85,81.55,-0.07,-0.11,26.8200,3981.9900,26.9150,0.04,0.35,2201620688.1100,82100000,4043020
2018-01-17,BOTZ,80.98,81.75,0.75,0.77,26.8400,3986.3100,26.9850,-0.02,0.54,2165023605.0500,80650000,3447402
2018-01-16,BOTZ,79.63,80.36,2.62,1.83,26.6400,3955.9700,26.6050,0.79,-0.13,2053699494.9000,77100000,4708411
2018-01-15,BOTZ,75.05,77.12,0,0.77,25.9600,3884.8900,26.1750,-0.77,0.83,1957375995.3200,75400000,
2018-01-14,BOTZ,75.05,75.78,0,0,25.9600,3855.3700,26.1750,0,0.83,1957375995.3200,75400000,
2018-01-13,BOTZ,75.05,75.78,0,0,25.9600,3855.3700,26.1750,0,0.83,1957375995.3200,75400000,
2018-01-12,BOTZ,75.05,75.78,1.13,1.14,25.9600,3855.3700,26.1750,-0.01,0.83,1957375995.3200,75400000,2489475
2018-01-11,BOTZ,73.09,73.8,0.23,0.22,25.6700,3811.9600,25.7650,0.01,0.37,1935373191.8000,75400000,2079570
2018-01-10,BOTZ,72.69,73.42,1.07,1.09,25.6100,3803.5800,25.5350,-0.02,-0.29,1874523664.5200,73200000,1893521
2018-01-09,BOTZ,70.87,71.54,0.92,0.94,25.3400,3762.5300,25.3750,-0.02,0.14,1793875968.9400,70800000,3103883
2018-01-08,BOTZ,69.32,69.95,0.44,0.44,25.1100,3727.5600,25.2950,0,0.74,1721481246.1100,68550000,2934240
2018-01-07,BOTZ,68.57,69.21,0,0,25.0000,3711.3600,25.1150,0,0.46,1659045382.2300,66350000,
2018-01-06,BOTZ,68.57,69.21,0,0,25.0000,3711.3600,25.1150,0,0.46,1659045382.2300,66350000,
2018-01-05,BOTZ,68.57,69.21,1.34,1.38,25.0000,3711.3600,25.1150,-0.04,0.46,1659045382.2300,66350000,1988352
2018-01-04,BOTZ,66.35,66.91,2.07,2.18,24.6700,3660.9900,24.8350,-0.11,0.67,1581593247.9500,64100000,3069391
2018-01-03,BOTZ,62.98,63.35,0.96,0.94,24.1700,3582.8900,24.4750,0.02,1.26,1549522746.1600,64100000,2335692
2018-01-02,BOTZ,61.43,61.83,1.01,1.33,23.9400,3549.4100,23.9950,-0.32,0.23,1534301660.5000,64100000,1217673
2018-01-01,BOTZ,59.81,59.71,0,0,23.7000,3502.8600,23.7050,0,0.02,1505850484.4200,63550000,
2017-12-31,BOTZ,59.81,59.7,0,0,23.7000,3502.8500,23.7050,0,0.02,1505850484.4200,63550000,
2017-12-30,BOTZ,59.81,59.7,0,0,23.7000,3502.8500,23.7050,0,0.02,1505850484.4200,63550000,
2017-12-29,BOTZ,59.81,59.7,-0.46,-0.42,23.7000,3502.8500,23.7050,-0.04,0.02,1505850484.4200,63550000,916979
2017-12-28,BOTZ,60.55,60.37,-0.24,-0.26,23.8100,3517.4500,23.8450,0.02,0.15,1513172355.7800,63550000,
2017-12-27,BOTZ,60.94,60.79,0.25,0.23,23.8700,3526.7000,23.9050,0.02,0.15,1514238484.5600,63450000,
2017-12-26,BOTZ,60.54,60.42,0.51,-0.22,23.8100,3518.4800,23.8650,0.73,0.23,1486016543.6200,62400000,700154
2017-12-25,BOTZ,59.73,60.78,0,0.75,23.6900,3526.3700,23.7600,-0.75,0.3,1477135623.5300,62350000,
2017-12-24,BOTZ,59.73,59.58,0,0,23.6900,3500.0500,23.7600,0,0.3,1477135623.5300,62350000,
2017-12-23,BOTZ,59.73,59.58,0,0,23.6900,3500.0500,23.7600,0,0.3,1477135623.5300,62350000,
2017-12-22,BOTZ,59.73,59.58,0.38,0.32,23.6900,3500.0500,23.7600,0.06,0.3,1477135623.5300,62350000,661136
2017-12-21,BOTZ,59.12,59.06,0.04,0.04,23.6000,3488.7800,23.6650,0,0.28,1466938310.6200,62150000,720810
2017-12-20,BOTZ,59.05,59.01,0.3,0.25,23.5900,3487.5300,23.6050,0.05,0.06,1466177711.8800,62150000,700836
2017-12-19,BOTZ,58.58,58.61,-0.59,-0.62,23.5200,3478.9500,23.5450,0.03,0.11,1444404985.2100,61400000,744896
2017-12-18,BOTZ,59.53,59.6,2.03,1.95,23.6600,3500.5400,23.7250,0.08,0.27,1452712501.7500,61400000,2133669
2017-12-17,BOTZ,56.36,56.54,0,0,23.1900,3433.4500,23.3050,0,0.5,1407790477.5300,60700000,
2017-12-16,BOTZ,56.36,56.54,0,0,23.1900,3433.4500,23.3050,0,0.5,1407790477.5300,60700000,
2017-12-15,BOTZ,56.36,56.54,0.52,0.54,23.1900,3433.4500,23.3050,-0.02,0.5,1407790477.5300,60700000,857694
2017-12-14,BOTZ,55.55,55.7,0.04,0.11,23.0700,3414.9900,23.0250,-0.07,-0.2,1400241235.9000,60700000,702721
2017-12-13,BOTZ,55.48,55.53,-0.86,-0.86,23.0600,3411.3800,23.1250,0,0.28,1397268215.1600,60600000,1140740
2017-12-12,BOTZ,56.83,56.89,-0.85,-0.95,23.2600,3441.0100,23.3250,0.1,0.28,1405839694.2200,60450000,1231963
2017-12-11,BOTZ,58.18,58.39,-0.04,-0.07,23.4600,3474.0200,23.4750,0.03,0.06,1407359978.4100,60000000,1036235
2017-12-10,BOTZ,58.24,58.49,0,0,23.4700,3476.2900,23.5850,0,0.49,1398812186.1200,59600000,
2017-12-09,BOTZ,58.24,58.49,0,0,23.4700,3476.2900,23.5850,0,0.49,1398812186.1200,59600000,
2017-12-08,BOTZ,58.24,58.49,0.17,0.2,23.4700,3476.2900,23.5850,-0.03,0.49,1398812186.1200,59600000,2715630
2017-12-07,BOTZ,57.97,58.17,0.86,0.85,23.4300,3469.2100,23.5050,0.01,0.32,1397438497.5400,59650000,1322524
2017-12-06,BOTZ,56.63,56.83,-0.56,-0.62,23.2300,3439.8600,23.2200,0.06,-0.04,1387703802.6500,59750000,949625
2017-12-05,BOTZ,57.5,57.82,-0.34,-0.25,23.3600,3461.4200,23.2650,-0.09,-0.41,1395885616.7600,59750000,1447817
2017-12-04,BOTZ,58.04,58.22,-1.64,-1.49,23.4400,3470.2200,23.3450,-0.15,-0.41,1400426056.8600,59750000,1877486
2017-12-03,BOTZ,60.67,60.61,0,0,23.8300,3522.6800,23.8350,0,0.02,1404521286.6600,58950000,
2017-12-02,BOTZ,60.67,60.61,0,0,23.8300,3522.6800,23.8350,0,0.02,1404521286.6600,58950000,
2017-12-01,BOTZ,60.67,60.61,-0.54,-0.67,23.8300,3522.6800,23.8350,0.13,0.02,1404521286.6600,58950000,1456496
2017-11-30,BOTZ,61.55,61.7,-0.99,-1.07,23.9600,3546.5200,23.9150,0.08,-0.19,1404283821.4100,58600000,2490592
2017-11-29,BOTZ,63.17,63.45,-1.55,-1.51,24.2000,3584.9700,24.1950,-0.04,-0.02,1379641430.5400,57000000,2253357
2017-11-28,BOTZ,65.73,65.95,-0.89,-1.05,24.5800,3639.8700,24.6850,0.16,0.43,1376485316.9900,56000000,1329330
2017-11-27,BOTZ,67.21,67.72,0.04,-0.03,24.8000,3678.6300,24.8050,0.07,0.02,1377905924.8300,55550000,2017406
2017-11-26,BOTZ,67.14,67.78,0,0,24.7900,3679.8700,24.8850,0,0.38,1388218132.9800,56000000,
2017-11-25,BOTZ,67.14,67.78,0,0,24.7900,3679.8700,24.8850,0,0.38,1388218132.9800,56000000,
2017-11-24,BOTZ,67.14,67.78,0.45,0.24,24.7900,3679.8700,24.8850,0.21,0.38,1388218132.9800,56000000,1502542
2017-11-23,BOTZ,66.4,67.38,0,0.16,24.6800,3671.1900,24.7250,-0.16,0.18,1374842488.2000,55700000,
2017-11-22,BOTZ,66.4,67.12,1.06,1.06,24.6800,3665.4400,24.7250,0,0.18,1374842488.2000,55700000,1854399
2017-11-21,BOTZ,64.65,65.36,1.16,1.18,24.4200,3626.8600,24.5950,-0.02,0.72,1354226650.6900,55450000,1619621
2017-11-20,BOTZ,62.76,63.44,0.21,0.16,24.1400,3584.6700,24.2550,0.05,0.48,1326745781.8600,54950000,1274190
2017-11-19,BOTZ,62.42,63.17,0,0,24.0900,3578.9100,24.0650,0,-0.1,1303068563.2000,54100000,
2017-11-18,BOTZ,62.42,63.17,0,0,24.0900,3578.9100,24.0650,0,-0.1,1303068563.2000,54100000,
2017-11-17,BOTZ,62.42,63.17,0.84,0.8,24.0900,3578.9100,24.0650,0.04,-0.1,1303068563.2000,54100000,849337
2017-11-16,BOTZ,61.08,61.88,1.57,1.58,23.8900,3550.4900,24.0450,-0.01,0.65,1277180609.5000,53450000,1217035
2017-11-15,BOTZ,58.58,59.35,-1.34,-1.39,23.5200,3495.1700,23.5550,0.05,0.15,1238243808.9800,52650000,1336967
2017-11-14,BOTZ,60.74,61.6,0.08,0.11,23.8400,3544.5300,23.8350,-0.03,-0.02,1243446132.3400,52150000,943275
2017-11-13,BOTZ,60.6,61.42,-0.96,-1.04,23.8200,3540.4600,23.8850,0.08,0.27,1242457131.2700,52150000,1428768
2017-11-12,BOTZ,62.15,63.12,0,0,24.0500,3577.8400,24.0550,0,0.02,1223988074.3900,50900000,
2017-11-11,BOTZ,62.15,63.12,0,0,24.0500,3577.8400,24.0550,0,0.02,1223988074.3900,50900000,
2017-11-10,BOTZ,62.15,63.12,0.29,0.29,24.0500,3577.8400,24.0550,0,0.02,1223988074.3900,50900000,1464023
2017-11-09,BOTZ,61.68,62.65,-0.99,-1.03,23.9800,3567.4900,23.9650,0.04,-0.06,1210931470.9600,50500000,2801650
2017-11-08,BOTZ,63.3,64.34,0.75,0.73,24.2200,3604.4900,24.2950,0.02,0.31,1186604263.4600,49000000,1957076
2017-11-07,BOTZ,62.09,63.14,1.39,1.4,24.0400,3578.2700,24.0850,-0.01,0.19,1149073946.4200,47800000,1617194
2017-11-06,BOTZ,59.86,60.89,0.81,0.82,23.7100,3528.7900,23.8150,-0.01,0.44,1097878436.1800,46300000,1270492
2017-11-05,BOTZ,58.58,59.57,0,0,23.5200,3499.9800,23.6050,0,0.36,1076052852.9800,45750000,
2017-11-04,BOTZ,58.58,59.57,0,0,23.5200,3499.9800,23.6050,0,0.36,1076052852.9800,45750000,
2017-11-03,BOTZ,58.58,59.57,0.09,0.09,23.5200,3499.9800,23.6050,0,0.36,1076052852.9800,45750000,1134691
2017-11-02,BOTZ,58.45,59.43,-0.21,-0.25,23.5000,3496.8200,23.5150,0.04,0.06,1069074413.4900,45500000,1097043
2017-11-01,BOTZ,58.78,59.83,0.6,0.61,23.5500,3505.5600,23.6450,-0.01,0.4,1066925735.2200,45300000,1533952
2017-10-31,BOTZ,57.84,58.86,0.73,0.74,23.4100,3484.3500,23.5750,-0.01,0.7,1045373905.1800,44650000,1705304
2017-10-30,BOTZ,56.69,57.69,0.87,0.91,23.2400,3458.7500,23.2850,-0.04,0.19,1037776138.9000,44650000,1411316
2017-10-29,BOTZ,55.35,56.27,0,0,23.0400,3427.5900,23.0650,0,0.11,1028541063.0100,44650000,
2017-10-28,BOTZ,55.35,56.27,0,0,23.0400,3427.5900,23.0650,0,0.11,1028541063.0100,44650000,
2017-10-27,BOTZ,55.35,56.27,-0.09,-0.06,23.0400,3427.5900,23.0650,-0.03,0.11,1028541063.0100,44650000,1755117
2017-10-26,BOTZ,55.48,56.37,-1.45,-1.48,23.0600,3429.6900,22.9450,0.03,-0.5,1063102988.0000,46100000,4159404
2017-10-25,BOTZ,57.77,58.73,-0.55,-0.54,23.4000,3481.3800,23.4550,-0.01,0.24,1034272159.5800,44200000,2826072
2017-10-24,BOTZ,58.65,59.59,0.94,0.93,23.5300,3500.3400,23.6300,0.01,0.42,1004634852.3600,42700000,
2017-10-23,BOTZ,57.17,58.12,1.17,1.17,23.3100,3468.0600,23.3500,0,0.17,975572859.1200,41850000,
2017-10-22,BOTZ,55.35,56.3,0,0,23.0400,3428.0800,23.1000,0,0.26,912501169.4100,39600000,
2017-10-21,BOTZ,55.35,56.3,0,0,23.0400,3428.0800,23.1000,0,0.26,912501169.4100,39600000,
2017-10-20,BOTZ,55.35,56.3,0.17,0.17,23.0400,3428.0800,23.1000,0,0.26,912501169.4100,39600000,
2017-10-19,BOTZ,55.08,56.03,0.17,0.18,23.0000,3422.1900,22.9500,-0.01,-0.22,891409697.6400,38750000,
2017-10-18,BOTZ,54.81,55.74,-0.26,-0.24,22.9600,3415.9300,23.0600,-0.02,0.44,869124454.1500,37850000,
2017-10-17,BOTZ,55.21,56.12,0.79,0.77,23.0200,3424.2000,23.0800,0.02,0.26,813701223.4800,35350000,
2017-10-16,BOTZ,54,54.93,0.57,0.6,22.8400,3398.0400,22.8700,-0.03,0.13,784666011.0800,34350000,
2017-10-15,BOTZ,53.12,54,0,0,22.7100,3377.6900,22.7900,0,0.35,753931722.0700,33200000,
2017-10-14,BOTZ,53.12,54,0,0,22.7100,3377.6900,22.7850,0,0.33,753931722.0700,33200000,
2017-10-13,BOTZ,53.12,54,1.47,1.45,22.7100,3377.6900,22.7850,0.02,0.33,753931722.0700,33200000,1777377
2017-10-12,BOTZ,50.9,51.8,0.81,0.83,22.3800,3329.4400,22.4150,-0.02,0.16,733089655.4500,32750000,1075805
2017-10-11,BOTZ,49.68,50.55,0.14,0.15,22.2000,3301.9900,22.2750,-0.01,0.34,723729568.0000,32600000,743288
2017-10-10,BOTZ,49.48,50.31,0.64,0.62,22.1700,3296.8800,22.1550,0.02,-0.07,722620980.4800,32600000,692704
2017-10-09,BOTZ,48.54,49.38,0.41,0.4,22.0300,3276.4600,22.0350,0.01,0.02,699431087.8200,31750000,526368
2017-10-08,BOTZ,47.93,48.79,0,0,21.9400,3263.4700,21.9450,0,0.02,687912153.1800,31350000,
2017-10-07,BOTZ,47.93,48.79,0,0,21.9400,3263.4700,21.9450,0,0.02,687912153.1800,31350000,
2017-10-06,BOTZ,47.93,48.79,-0.32,-0.29,21.9400,3263.4700,21.9450,-0.03,0.02,687912153.1800,31350000,924536
2017-10-05,BOTZ,48.4,49.22,-0.5,-0.49,22.0100,3272.8000,22.0450,-0.01,0.16,678866906.3400,30850000,792447
2017-10-04,BOTZ,49.14,49.96,0.45,0.42,22.1200,3289.0800,22.1350,0.03,0.07,671198883.2800,30350000,946169
2017-10-03,BOTZ,48.47,49.33,0.73,0.74,22.0200,3275.3600,22.0700,-0.01,0.23,651879456.2500,29600000,930165
2017-10-02,BOTZ,47.39,48.24,0.74,0.75,21.8600,3251.3000,21.9050,-0.01,0.21,635084526.9400,29050000,
2017-10-01,BOTZ,46.31,47.13,0,0,21.7000,3227.1500,21.7350,0,0.16,619557217.0900,28550000,
2017-09-30,BOTZ,46.31,47.13,0,0,21.7000,3227.1500,21.7350,0,0.16,619557217.0900,28550000,
2017-09-29,BOTZ,46.31,47.13,1.12,1.13,21.7000,3227.1500,21.7350,-0.01,0.16,619557217.0900,28550000,1050176
2017-09-28,BOTZ,44.69,45.49,0.66,0.71,21.4600,3191.0700,21.5150,-0.05,0.26,605045820.7600,28200000,710839
2017-09-27,BOTZ,43.75,44.47,0.85,0.74,21.3200,3168.6700,21.4050,0.11,0.4,577759363.0800,27100000,830525
2017-09-26,BOTZ,42.53,43.4,-1.45,-1.41,21.1400,3145.2700,21.2050,-0.04,0.31,572999183.9500,27100000,735327
2017-09-25,BOTZ,44.62,45.46,0.05,0.05,21.4500,3190.3800,21.4250,0,-0.12,581232436.9300,27100000,741952
2017-09-24,BOTZ,44.56,45.38,0,0,21.4400,3188.6400,21.4350,0,-0.02,577731445.5000,26950000,
2017-09-23,BOTZ,44.56,45.38,0,0,21.4400,3188.6400,21.4350,0,-0.02,577731445.5000,26950000,
2017-09-22,BOTZ,44.56,45.38,0,0,21.4400,3188.6400,21.4350,0,-0.02,577731445.5000,26950000,615892
2017-09-21,BOTZ,44.56,45.38,-1.74,-1.74,21.4400,3188.6500,21.4750,0,0.16,562761193.1500,26250000,1616748
2017-09-20,BOTZ,47.12,47.96,0.51,0.49,21.8200,3245.1500,21.8050,0.02,-0.07,556376875.4300,25500000,1100079
2017-09-19,BOTZ,46.38,47.23,1.12,1.13,21.7100,3229.2600,21.7050,-0.01,-0.02,531960263.6500,24500000,970506
2017-09-18,BOTZ,44.76,45.59,0.75,0.79,21.4700,3193.2000,21.5950,-0.04,0.58,509949078.7800,23750000,1521011
2017-09-17,BOTZ,43.68,44.45,0,0,21.3100,3168.3000,21.3950,0,0.4,503958149.3600,23650000,
2017-09-16,BOTZ,43.68,44.45,0,0,21.3100,3168.3000,21.3950,0,0.4,503958149.3600,23650000,
2017-09-15,BOTZ,43.68,44.45,0.8,0.84,21.3100,3168.3000,21.3950,-0.04,0.4,503958149.3600,23650000,839908
2017-09-14,BOTZ,42.53,43.25,-0.14,-0.17,21.1400,3141.9800,21.2150,0.03,0.35,478709164.3300,22650000,693604
2017-09-13,BOTZ,42.74,43.49,-0.19,-0.19,21.1700,3147.3100,21.1850,0,0.07,479467205.3800,22650000,977854
2017-09-12,BOTZ,43.01,43.77,0.71,0.69,21.2100,3153.3100,21.2550,0.02,0.21,463364064.6500,21850000,979711
2017-09-11,BOTZ,42,42.78,1.35,1.35,21.0600,3131.5800,21.1050,0,0.21,455934664.9200,21650000,758875
2017-09-10,BOTZ,40.11,40.88,0,0,20.7800,3089.9500,20.8250,0,0.22,434298692.8600,20900000,
2017-09-09,BOTZ,40.11,40.88,0,0,20.7800,3089.9500,20.8250,0,0.22,434298692.8600,20900000,
2017-09-08,BOTZ,40.11,40.88,0.34,0.35,20.7800,3089.9500,20.8250,-0.01,0.22,434298692.8600,20900000,478626
2017-09-07,BOTZ,39.64,40.39,0.83,0.83,20.7100,3079.1800,20.7350,0,0.12,432769138.3800,20900000,602460
2017-09-06,BOTZ,38.49,39.23,0.1,0.14,20.5400,3053.8700,20.5700,-0.04,0.15,400505660.7900,19500000,540359
2017-09-05,BOTZ,38.35,39.04,-0.15,0.01,20.5200,3049.7100,20.4900,-0.16,-0.15,385701716.9000,18800000,1556245
2017-09-04,BOTZ,38.56,39.02,0,-0.16,20.5500,3049.2700,20.5750,0.16,0.12,382240977.4700,18600000,
2017-09-03,BOTZ,38.56,39.24,0,0,20.5500,3054.0700,20.5750,0,0.12,382240977.4700,18600000,
2017-09-02,BOTZ,38.56,39.24,0,0,20.5500,3054.0700,20.5750,0,0.12,382240977.4700,18600000,
2017-09-01,BOTZ,38.56,39.24,0.59,0.6,20.5500,3054.0700,20.5750,-0.01,0.12,382240977.4700,18600000,447071
2017-08-31,BOTZ,37.75,38.41,0.64,0.63,20.4300,3035.7900,20.4950,0.01,0.32,378914004.7700,18550000,419996
2017-08-30,BOTZ,36.87,37.54,0,0,20.3000,3016.7900,20.3600,0,0.3,372581983.1400,18350000,472061
2017-08-29,BOTZ,36.87,37.54,0.3,0.3,20.3000,3016.6400,20.2850,0,-0.07,372572929.8000,18350000,530394
2017-08-28,BOTZ,36.47,37.12,0.4,0.41,20.2400,3007.5600,20.2650,-0.01,0.12,363360405.8500,17950000,244521
2017-08-27,BOTZ,35.93,36.56,0,0,20.1600,2995.1500,20.1900,0,0.15,361882377.0900,17950000,
2017-08-26,BOTZ,35.93,36.56,0,0,20.1600,2995.1500,20.1900,0,0.15,361882377.0900,17950000,
2017-08-25,BOTZ,35.93,36.56,-0.1,-0.1,20.1600,2995.1500,20.1900,0,0.15,361882377.0900,17950000,313660
2017-08-24,BOTZ,36.06,36.7,-0.54,-0.54,20.1800,2998.2300,20.2150,0,0.17,362262741.4400,17950000,447328
2017-08-23,BOTZ,36.8,37.44,0.55,0.54,20.2900,3014.4200,20.3050,0.01,0.07,353063726.7700,17400000,362726
2017-08-22,BOTZ,36.06,36.7,0.8,0.81,20.1800,2998.2300,20.2550,-0.01,0.37,348149688.4000,17250000,486030
