date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2017-11-10,CATH,27.64,25.01,-0.03,-0.04,31.9300,3442.8066,31.9350,0.01,0.02,119726606.4100,3750000,14921
2017-11-09,CATH,27.68,25.05,-0.34,-0.34,31.9400,3444.0842,31.9500,0,0.03,119774788.3400,3750000,3233
2017-11-08,CATH,28.12,25.48,0.09,0.1,32.0500,3455.7281,32.0500,-0.01,0,120180788.5100,3750000,15281
2017-11-07,CATH,28,25.36,-0.03,-0.02,32.0200,3452.4429,32.0200,-0.01,0,120069428.5400,3750000,4510
2017-11-06,CATH,28.04,25.38,0.16,0.14,32.0300,3453.0358,32.0400,0.02,0.03,120094560.3000,3750000,989
2017-11-05,CATH,27.84,25.2,0,0,31.9800,3448.1709,31.9750,0,-0.02,115126935.2600,3600000,
2017-11-04,CATH,27.84,25.2,0,0,31.9800,3448.1709,31.9750,0,-0.02,115126935.2600,3600000,
2017-11-03,CATH,27.84,25.2,0.35,0.34,31.9800,3448.1709,31.9750,0.01,-0.02,115126935.2600,3600000,98831
2017-11-02,CATH,27.4,24.77,0,-0.02,31.8700,3436.3981,31.8950,0.02,0.08,114734313.3400,3600000,5002
2017-11-01,CATH,27.4,24.79,0.13,0.15,31.8700,3436.9205,31.8700,-0.02,0,114748975.9200,3600000,46920
2017-10-31,CATH,27.24,24.61,0.06,0.08,31.8300,3431.8541,31.8350,-0.02,0.02,114580739.5100,3600000,10533
2017-10-30,CATH,27.16,24.52,-0.28,-0.28,31.8100,3429.2757,31.8150,0,0.02,114499383.7100,3600000,1664
2017-10-29,CATH,27.52,24.86,0,0,31.9000,3438.8815,31.9200,0,0.06,114822972.5400,3600000,
2017-10-28,CATH,27.52,24.86,0,0,31.9000,3438.8815,31.9200,0,0.06,114822972.5400,3600000,
2017-10-27,CATH,27.52,24.86,0.98,0.96,31.9000,3438.8815,31.9200,0.02,0.06,114822972.5400,3600000,2698
2017-10-26,CATH,26.28,23.68,0.13,0.13,31.5900,3406.2377,31.6100,0,0.06,113737993.3300,3600000,2006
2017-10-25,CATH,26.12,23.52,-0.47,-0.47,31.5500,3401.8488,31.5600,0,0.03,113587976.5400,3600000,1942
2017-10-24,CATH,26.72,24.1,0.19,0.19,31.7000,3417.8201,31.7000,0,0,114122826.1900,3600000,
2017-10-23,CATH,26.48,23.86,-0.38,-0.36,31.6400,3411.3098,31.6500,-0.02,0.03,113905972.0100,3600000,
2017-10-22,CATH,26.96,24.31,0,0,31.7600,3423.5784,31.8000,0,0.13,114318473.5300,3600000,
2017-10-21,CATH,26.96,24.31,0,0,31.7600,3423.5784,31.8000,0,0.13,114318473.5300,3600000,
2017-10-20,CATH,26.96,24.31,0.47,0.45,31.7600,3423.5784,31.8000,0.02,0.13,114318473.5300,3600000,
2017-10-19,CATH,26.36,23.75,0,0.01,31.6100,3408.0975,31.6200,-0.01,0.03,113801121.9100,3600000,
2017-10-18,CATH,26.36,23.74,0.13,0.14,31.6100,3407.8674,31.6500,-0.01,0.13,113796292.0000,3600000,
2017-10-17,CATH,26.2,23.56,0.03,0.01,31.5700,3403.0926,31.5800,0.02,0.03,113638265.6300,3600000,
2017-10-16,CATH,26.16,23.55,0.19,0.2,31.5600,3402.6215,31.5700,-0.01,0.03,112045903.2700,3550000,
2017-10-15,CATH,25.92,23.31,0,0,31.5000,3395.9465,31.5100,0,0.03,111830111.5700,3550000,
2017-10-14,CATH,25.92,23.31,0,0,31.5000,3395.9465,31.5050,0,0.02,111830111.5700,3550000,
2017-10-13,CATH,25.92,23.31,0.06,0.07,31.5000,3395.9465,31.5050,-0.01,0.02,111830111.5700,3550000,7770
2017-10-12,CATH,25.84,23.22,-0.13,-0.15,31.4800,3393.5276,31.4750,0.02,-0.02,111749071.6200,3550000,12614
2017-10-11,CATH,26,23.4,0.19,0.19,31.5200,3398.4672,31.5250,0,0.02,111912496.2800,3550000,88752
2017-10-10,CATH,25.76,23.16,0.19,0.22,31.4600,3391.9294,31.4600,-0.03,0,108554050.6100,3450000,88752
2017-10-09,CATH,25.52,22.89,-0.19,-0.19,31.4000,3384.4606,31.3900,0,-0.03,108315834.7500,3450000,1416
2017-10-08,CATH,25.76,23.13,0,0,31.4600,3391.0402,31.4450,0,-0.05,108528875.8300,3450000,
2017-10-07,CATH,25.76,23.13,0,0,31.4600,3391.0402,31.4450,0,-0.05,108528875.8300,3450000,
2017-10-06,CATH,25.76,23.13,-0.1,-0.09,31.4600,3391.0402,31.4450,-0.01,-0.05,108528875.8300,3450000,717
2017-10-05,CATH,25.88,23.24,0.61,0.6,31.4900,3394.2245,31.4850,0.01,-0.02,108630920.2200,3450000,912
2017-10-04,CATH,25.12,22.51,0.1,0.11,31.3000,3374.0510,31.3000,-0.01,0,106421699.0300,3400000,8359
2017-10-03,CATH,25,22.37,0.22,0.21,31.2700,3370.1967,31.2800,0.01,0.03,106301833.1200,3400000,2630
2017-10-02,CATH,24.72,22.11,0.39,0.37,31.2000,3363.0967,31.2000,0.02,0,106077918.9100,3400000,
2017-10-01,CATH,24.24,21.66,0,0,31.0800,3350.6264,31.0850,0,0.02,105686877.9000,3400000,
2017-09-30,CATH,24.24,21.66,0,0,31.0800,3350.6264,31.0850,0,0.02,105686877.9000,3400000,
2017-09-29,CATH,24.24,21.66,0.39,0.4,31.0800,3350.6264,31.0850,-0.01,0.02,105686877.9000,3400000,1300
2017-09-28,CATH,23.76,21.17,0.16,0.17,30.9600,3337.1709,30.9550,-0.01,-0.02,105265310.6400,3400000,1698
2017-09-27,CATH,23.56,20.96,0.45,0.45,30.9100,3331.3862,30.9100,0,0,105085210.0200,3400000,397
2017-09-26,CATH,23,20.42,0.03,0.03,30.7700,3316.6001,30.7750,0,0.02,104618798.5600,3400000,29881
2017-09-25,CATH,22.96,20.39,-0.23,-0.23,30.7600,3315.6848,30.7300,0,-0.1,104588336.5800,3400000,6502
2017-09-24,CATH,23.24,20.67,0,0,30.8300,3323.4635,30.8600,0,0.1,104833112.7100,3400000,
2017-09-23,CATH,23.24,20.67,0,0,30.8300,3323.4635,30.8600,0,0.1,104833112.7100,3400000,
2017-09-22,CATH,23.24,20.67,0.1,0.1,30.8300,3323.4635,30.8600,0,0.1,104833112.7100,3400000,2104
2017-09-21,CATH,23.12,20.56,-0.32,-0.3,30.8000,3320.2807,30.8150,-0.02,0.05,104732088.0100,3400000,1987
2017-09-20,CATH,23.52,20.93,0.1,0.08,30.9000,3330.4135,30.9050,0.02,0.02,105049878.9900,3400000,2987
2017-09-19,CATH,23.4,20.83,0.1,0.12,30.8700,3327.7883,30.8800,-0.02,0.03,104967283.5200,3400000,2278
2017-09-18,CATH,23.28,20.69,0.06,0.07,30.8400,3323.9580,30.8400,-0.01,0,104844167.3600,3400000,574
2017-09-17,CATH,23.2,20.61,0,0,30.8200,3321.7268,30.8700,0,0.16,104775483.7600,3400000,
2017-09-16,CATH,23.2,20.61,0,0,30.8200,3321.7268,30.8700,0,0.16,104775483.7600,3400000,
2017-09-15,CATH,23.2,20.61,0.23,0.21,30.8200,3321.7268,30.8700,0.02,0.16,104775483.7600,3400000,80944
2017-09-14,CATH,22.92,20.36,-0.16,-0.17,30.7500,3314.8893,30.7750,0.01,0.08,104559967.0100,3400000,4803
2017-09-13,CATH,23.12,20.56,0.1,0.1,30.8000,3320.3935,30.8000,0,0,104731987.7300,3400000,633
2017-09-12,CATH,23,20.44,0.33,0.32,30.7700,3316.9550,30.7800,0.01,0.03,104625105.9100,3400000,4676
2017-09-11,CATH,22.6,20.05,1.02,1.05,30.6700,3306.2524,30.6750,-0.03,0.02,104287807.3300,3400000,2189
2017-09-10,CATH,21.36,18.81,0,0,30.3600,3272.0344,30.3600,0,0,103212206.7000,3400000,
2017-09-09,CATH,21.36,18.81,0,0,30.3600,3272.0344,30.3600,0,0,103212206.7000,3400000,
2017-09-08,CATH,21.36,18.81,-0.07,-0.09,30.3600,3272.0344,30.3600,0.02,0,103212206.7000,3400000,5471
2017-09-07,CATH,21.44,18.91,0.07,0.07,30.3800,3274.9896,30.3900,0,0.03,103305332.3700,3400000,1695
2017-09-06,CATH,21.36,18.83,0.33,0.35,30.3600,3272.6600,30.3650,-0.02,0.02,103234880.3900,3400000,1111
2017-09-05,CATH,20.96,18.42,-0.75,-0.76,30.2600,3261.3608,30.2600,0.01,0,102878119.5900,3400000,14821
2017-09-04,CATH,21.88,19.32,0,0,30.4900,3286.2457,30.5200,0,0.1,103665871.3500,3400000,
2017-09-03,CATH,21.88,19.32,0,0,30.4900,3286.2457,30.5200,0,0.1,103665871.3500,3400000,
2017-09-02,CATH,21.88,19.32,0,0,30.4900,3286.2457,30.5200,0,0.1,103665871.3500,3400000,
2017-09-01,CATH,21.88,19.32,0.23,0.22,30.4900,3286.2457,30.5200,0.01,0.1,103665871.3500,3400000,239
2017-08-31,CATH,21.6,19.06,0.6,0.6,30.4200,3278.9940,30.4200,0,0,103430390.2000,3400000,10591
2017-08-30,CATH,20.88,18.34,0.6,0.62,30.2400,3259.3234,30.2350,-0.02,-0.02,102815949.8500,3400000,14708
2017-08-29,CATH,20.16,17.62,0.1,0.09,30.0600,3239.3344,30.0850,0.01,0.08,102189916.9700,3400000,7216
2017-08-28,CATH,20.04,17.51,0.07,0.07,30.0300,3236.4576,30.0300,0,0,99098326.1000,3300000,671
2017-08-27,CATH,19.96,17.43,0,0,30.0100,3234.1977,30.0200,0,0.03,99033480.1300,3300000,
2017-08-26,CATH,19.96,17.43,0,0,30.0100,3234.1977,30.0200,0,0.03,99033480.1300,3300000,
2017-08-25,CATH,19.96,17.43,0.17,0.18,30.0100,3234.1977,30.0200,-0.01,0.03,99033480.1300,3300000,6459
2017-08-24,CATH,19.76,17.22,-0.2,-0.22,29.9600,3228.4125,29.9800,0.02,0.07,98854913.2800,3300000,5038
2017-08-23,CATH,20,17.48,-0.37,-0.37,30.0200,3235.4558,30.0300,0,0.03,99072618.1400,3300000,113751
2017-08-22,CATH,20.44,17.91,1.01,1.01,30.1300,3247.4405,30.1400,0,0.03,99438399.1300,3300000,8968
2017-08-21,CATH,19.24,16.74,0.1,0.12,29.8300,3215.0718,29.8400,-0.02,0.03,98450009.6400,3300000,5504
2017-08-20,CATH,19.12,16.6,0,0,29.8000,3211.3652,29.8050,0,0.02,98339961.5400,3300000,
2017-08-19,CATH,19.12,16.6,0,0,29.8000,3211.3652,29.8050,0,0.02,98339961.5400,3300000,
2017-08-18,CATH,19.12,16.6,-0.17,-0.16,29.8000,3211.3652,29.8050,-0.01,0.02,98339961.5400,3300000,294
2017-08-17,CATH,19.32,16.79,-1.58,-1.58,29.8500,3216.6489,29.8550,0,0.02,98501911.4000,3300000,3101
2017-08-16,CATH,21.24,18.68,0.17,0.16,30.3300,3268.4481,,0.01,,100088321.5000,3300000,
2017-08-15,CATH,21.04,18.48,0,-0.01,30.2800,3263.0920,,0.01,,99924886.9700,3300000,
2017-08-14,CATH,21.04,18.49,1.03,1.05,30.2800,3263.3174,30.2900,-0.02,0.03,99932667.2200,3300000,3235
2017-08-13,CATH,19.8,17.26,0,0,29.9700,3229.5652,29.9700,0,0,98901538.2400,3300000,
2017-08-12,CATH,19.8,17.26,0,0,29.9700,3229.5652,29.9700,0,0,98901538.2400,3300000,
2017-08-11,CATH,19.8,17.26,0.13,0.15,29.9700,3229.5652,29.9700,-0.02,0,98901538.2400,3300000,367
2017-08-10,CATH,19.64,17.08,-1.48,-1.5,29.9300,3224.5959,29.9300,0.02,0,98752524.8100,3300000,1198
2017-08-09,CATH,21.44,18.87,-0.07,-0.06,30.3800,3273.8487,30.3850,-0.01,0.02,100260369.3100,3300000,2847
2017-08-08,CATH,21.52,18.94,-0.23,-0.24,30.4000,3275.7952,30.4050,0.01,0.02,100320306.5500,3300000,3032
2017-08-07,CATH,21.8,19.23,0.2,0.21,30.4700,3283.7606,30.4700,-0.01,0,97516261.7300,3200000,600
2017-08-06,CATH,21.56,18.99,0,0,30.4100,3276.9850,30.4000,0,-0.03,101880390.4200,3350000,
2017-08-05,CATH,21.56,18.99,0,0,30.4100,3276.9850,30.4000,0,-0.03,101880390.4200,3350000,
2017-08-04,CATH,21.56,18.99,0.2,0.21,30.4100,3276.9850,30.4000,-0.01,-0.03,101880390.4200,3350000,151120
2017-08-03,CATH,21.32,18.74,-0.23,-0.24,30.3500,3270.1899,30.3450,0.01,-0.02,101668704.8100,3350000,21349
2017-08-02,CATH,21.6,19.03,0.07,0.08,30.4200,3278.1582,30.4100,-0.01,-0.03,101914823.9100,3350000,2016
2017-08-01,CATH,21.52,18.93,0.26,0.24,30.4000,3275.4642,30.4050,0.02,0.02,103352757.1400,3400000,55469
2017-07-31,CATH,21.2,18.65,-0.13,-0.13,30.3200,3267.6329,30.3600,0,0.13,103103838.6000,3400000,8802
2017-07-30,CATH,21.36,18.8,0,0,30.3600,3271.8975,30.3800,0,0.07,103237117.3500,3400000,
2017-07-29,CATH,21.36,18.8,0,0,30.3600,3271.8975,30.3800,0,0.07,103237117.3500,3400000,
2017-07-28,CATH,21.36,18.8,-0.16,-0.15,30.3600,3271.8975,30.3800,-0.01,0.07,103237117.3500,3400000,3661
2017-07-27,CATH,21.56,18.98,-0.2,-0.19,30.4100,3276.8855,30.4100,-0.01,0,103395948.4900,3400000,2161
2017-07-26,CATH,21.8,19.21,0.07,0.04,30.4700,3283.1149,30.4750,0.03,0.02,103590384.9600,3400000,45333
2017-07-25,CATH,21.72,19.16,0.26,0.26,30.4500,3281.6518,30.4550,0,0.02,103546374.7900,3400000,1515
2017-07-24,CATH,21.4,18.84,-0.07,-0.05,30.3700,3273.0247,30.4000,-0.02,0.1,106307703.9400,3500000,26517
2017-07-23,CATH,21.48,18.9,0,0,30.3900,3274.6932,30.3900,0,0,106371620.7200,3500000,
2017-07-22,CATH,21.48,18.9,0,0,30.3900,3274.6932,30.3900,0,0,106371620.7200,3500000,
2017-07-21,CATH,21.48,18.9,0,-0.01,30.3900,3274.6932,30.3900,0.01,0,106371620.7200,3500000,1576
2017-07-20,CATH,21.48,18.91,-0.03,-0.01,30.3900,3274.8940,30.4050,-0.02,0.05,103340146.1800,3400000,1688
2017-07-19,CATH,21.52,18.92,0.56,0.55,30.4000,3275.1598,30.3850,0.01,-0.05,103349300.0500,3400000,2721
2017-07-18,CATH,20.84,18.27,0,0.02,30.2300,3257.3176,30.2400,-0.02,0.03,102790297.8200,3400000,4480
2017-07-17,CATH,20.84,18.25,0,-0.02,30.2300,3256.6663,30.2350,0.02,0.02,102770759.3100,3400000,
2017-07-16,CATH,20.84,18.27,0,0,30.2300,3257.2753,30.2200,0,-0.03,102792899.6200,3400000,
2017-07-15,CATH,20.84,18.27,0,0,30.2300,3257.2753,30.2200,0,-0.03,102792899.6200,3400000,
2017-07-14,CATH,20.84,18.27,0.47,0.44,30.2300,3257.2753,30.2200,0.03,-0.03,102792899.6200,3400000,2954
2017-07-13,CATH,20.28,17.76,0.17,0.18,30.0900,3243.1065,30.0900,-0.01,0,102320798.8000,3400000,
2017-07-12,CATH,20.08,17.54,0.77,0.75,30.0400,3237.2126,30.0450,0.02,0.02,102133244.0700,3400000,
2017-07-11,CATH,19.16,16.67,-0.1,-0.1,29.8100,3213.0972,29.8500,0,0.13,101363941.4400,3400000,
2017-07-10,CATH,19.28,16.78,0.07,0.09,29.8400,3216.2061,29.8600,-0.02,0.07,101460111.3000,3400000,
2017-07-09,CATH,19.2,16.68,0,0,29.8200,3213.3973,29.8150,0,-0.02,101374333.0800,3400000,
2017-07-08,CATH,19.2,16.68,0,0,29.8200,3213.3973,29.8150,0,-0.02,101374333.0800,3400000,
2017-07-07,CATH,19.2,16.68,0.68,0.68,29.8200,3213.3973,29.8150,0,-0.02,101374333.0800,3400000,
2017-07-06,CATH,18.4,15.89,-0.84,-0.9,29.6200,3191.8026,29.6550,0.06,0.12,100693822.3500,3400000,
2017-07-05,CATH,19.4,16.95,0.17,0.17,29.8700,3220.9356,29.8750,0,0.02,101573020.2500,3400000,
2017-07-04,CATH,19.2,16.75,0,0,29.8200,3215.5219,29.8350,0,0.05,101383221.6500,3400000,
2017-07-03,CATH,19.2,16.75,0.2,0.19,29.8200,3215.5219,29.8350,0.01,0.05,101383221.6500,3400000,
2017-07-02,CATH,18.96,16.53,0,0,29.7600,3209.4120,29.8050,0,0.15,101185523.1600,3400000,
2017-07-01,CATH,18.96,16.53,0,0,29.7600,3209.4120,29.8050,0,0.15,101185523.1600,3400000,
2017-06-30,CATH,18.96,16.53,0.17,0.18,29.7600,3209.4120,29.8050,-0.01,0.15,101185523.1600,3400000,
2017-06-29,CATH,18.76,16.33,-0.87,-0.88,29.7100,3203.7703,29.7150,0.01,0.02,101004668.2200,3400000,
2017-06-28,CATH,19.8,17.36,1.01,0.98,29.9700,3232.2071,29.9600,0.03,-0.03,101896339.5200,3400000,
2017-06-27,CATH,18.6,16.22,-0.84,-0.81,29.6700,3200.8414,29.7050,-0.03,0.12,100888018.5000,3400000,
2017-06-26,CATH,19.6,17.17,0.03,0.03,29.9200,3226.9975,29.9050,0,-0.05,101711183.5600,3400000,
2017-06-25,CATH,19.56,17.14,0,0,29.9100,3226.1452,29.9500,0,0.13,101686475.8400,3400000,
2017-06-24,CATH,19.56,17.14,0,0,29.9100,3226.1452,29.9500,0,0.13,101686475.8400,3400000,
2017-06-23,CATH,19.56,17.14,0.17,0.15,29.9100,3226.1452,29.9500,0.02,0.13,101686475.8400,3400000,
2017-06-22,CATH,19.36,16.96,0,0,29.8600,3221.2237,29.9050,0,0.15,101533303.4600,3400000,
2017-06-21,CATH,19.36,16.96,-0.03,-0.02,29.8600,3221.1997,29.8650,-0.01,0.02,101531204.0200,3400000,
2017-06-20,CATH,19.4,16.99,-0.67,-0.68,29.8700,3221.9439,29.8750,0.01,0.02,98556708.8400,3300000,
2017-06-19,CATH,20.2,17.79,0.87,0.88,30.0700,3243.9948,30.0650,-0.01,-0.02,99228825.3100,3300000,
2017-06-18,CATH,19.16,16.76,0,0,29.8100,3215.6780,29.8150,0,0.02,98363632.8400,3300000,
2017-06-17,CATH,19.16,16.76,0,0,29.8100,3215.6780,29.8150,0,0.02,98363632.8400,3300000,
2017-06-16,CATH,19.16,16.76,0.03,0.02,29.8100,3215.6780,29.8150,0.01,0.02,98363632.8400,3300000,
2017-06-15,CATH,19.12,16.74,-0.23,-0.24,29.8000,3215.1018,29.8100,0.01,0.03,98346152.9700,3300000,
2017-06-14,CATH,19.4,17.02,-0.13,-0.13,29.8700,3222.7602,29.8750,0,0.02,98568733.8300,3300000,
2017-06-13,CATH,19.56,17.17,0.54,0.51,29.9100,3227.0215,29.9100,0.03,0,101678370.7900,3400000,
2017-06-12,CATH,18.92,16.57,-0.13,-0.15,29.7500,3210.5164,29.7300,0.02,-0.07,101140632.6200,3400000,
2017-06-11,CATH,19.08,16.75,0,0,29.7900,3215.3659,29.7900,0,0,101289516.5200,3400000,
2017-06-10,CATH,19.08,16.75,0,0,29.7900,3215.3659,29.7900,0,0,101289516.5200,3400000,
2017-06-09,CATH,19.08,16.75,-0.17,-0.16,29.7900,3215.3659,29.7900,-0.01,0,101289516.5200,3400000,
2017-06-08,CATH,19.28,16.94,0.03,0.04,29.8400,3220.5635,29.8450,-0.01,0.02,101456140.0000,3400000,
2017-06-07,CATH,19.24,16.88,0.2,0.17,29.8300,3219.1230,29.8300,0.03,0,101407664.9600,3400000,
2017-06-06,CATH,19,16.69,-0.27,-0.27,29.7700,3213.6974,29.7900,0,0.07,99727649.6600,3350000,
2017-06-05,CATH,19.32,17,-0.1,-0.11,29.8500,3222.2560,29.8550,0.01,0.02,99993340.4700,3350000,
2017-06-04,CATH,19.44,17.13,0,0,29.8800,3225.7491,29.8500,0,-0.1,100099159.7500,3350000,
2017-06-03,CATH,19.44,17.13,0,0,29.8800,3225.7491,29.8500,0,-0.1,100099159.7500,3350000,
2017-06-02,CATH,19.44,17.13,0.37,0.36,29.8800,3225.7491,29.8500,0.01,-0.1,100099159.7500,3350000,
2017-06-01,CATH,19,16.7,0.85,0.83,29.7700,3214.0575,29.7850,0.02,0.05,99735120.9200,3350000,
2017-05-31,CATH,18,15.74,-0.1,-0.09,29.5200,3187.5532,29.5300,-0.01,0.03,98904245.7400,3350000,
2017-05-30,CATH,18.12,15.84,-0.1,-0.13,29.5500,3190.4821,29.5550,0.03,0.02,98979637.2100,3350000,
2017-05-29,CATH,18.24,15.99,0,0,29.5800,3194.5754,29.5750,0,-0.02,97616187.6200,3300000,
2017-05-28,CATH,18.24,15.99,0,0,29.5800,3194.5754,29.5750,0,-0.02,97616187.6200,3300000,
2017-05-27,CATH,18.24,15.99,0,0,29.5800,3194.5754,29.5750,0,-0.02,97616187.6200,3300000,
2017-05-26,CATH,18.24,15.99,0.03,0.04,29.5800,3194.5754,29.5750,-0.01,-0.02,97616187.6200,3300000,
2017-05-25,CATH,18.2,15.95,0.51,0.48,29.5700,3193.3030,29.5700,0.03,0,97565012.9800,3300000,
2017-05-24,CATH,17.6,15.4,0.27,0.28,29.4200,3178.1663,29.4350,-0.01,0.05,97100704.2100,3300000,
2017-05-23,CATH,17.28,15.08,0.17,0.17,29.3400,3169.3676,29.3450,0,0.02,96829339.3900,3300000,
2017-05-22,CATH,17.08,14.88,0.55,0.55,29.2900,3164.0259,29.2900,0,0,98128992.4100,3350000,
2017-05-21,CATH,16.44,14.26,0,0,29.1300,3146.7766,29.1400,0,0.03,97595515.4200,3350000,
2017-05-20,CATH,16.44,14.26,0,0,29.1300,3146.7766,29.1400,0,0.03,97595515.4200,3350000,
2017-05-19,CATH,16.44,14.26,0.66,0.68,29.1300,3146.7766,29.1400,-0.02,0.03,97595515.4200,3350000,
2017-05-18,CATH,15.68,13.49,0.42,0.41,28.9400,3125.5300,28.9600,0.01,0.07,96936633.2200,3350000,
2017-05-17,CATH,15.2,13.02,-1.81,-1.84,28.8200,3112.7340,28.8250,0.03,0.02,97980610.8200,3400000,
2017-05-16,CATH,17.32,15.15,-0.07,-0.08,29.3500,3171.2402,29.3700,0.01,0.07,99788692.1900,3400000,
2017-05-15,CATH,17.4,15.23,0.51,0.49,29.3700,3173.6649,29.3900,0.02,0.07,99845856.2100,3400000,
2017-05-14,CATH,16.8,14.67,0,0,29.2200,3158.2521,29.2100,0,-0.03,99355452.7300,3400000,
2017-05-13,CATH,16.8,14.67,0,0,29.2200,3158.2521,29.2100,0,-0.03,99355452.7300,3400000,
2017-05-12,CATH,16.8,14.67,-0.14,-0.13,29.2200,3158.2521,29.2100,-0.01,-0.03,99355452.7300,3400000,
2017-05-11,CATH,16.96,14.83,-0.24,-0.26,29.2600,3162.4895,29.2750,0.02,0.05,96561372.0900,3300000,
2017-05-10,CATH,17.24,15.13,0.2,0.16,29.3300,3170.6760,29.3550,0.04,0.09,96776140.6700,3300000,
2017-05-09,CATH,17,14.95,-0.07,-0.08,29.2700,3165.7065,29.2750,0.01,0.02,93674705.4500,3200000,
2017-05-08,CATH,17.08,15.03,-0.07,-0.05,29.2900,3168.1312,29.2900,-0.02,0,93741781.2500,3200000,
2017-05-07,CATH,17.16,15.1,0,0,29.3100,3169.8597,29.3050,0,-0.02,93786900.9900,3200000,
2017-05-06,CATH,17.16,15.1,0,0,29.3100,3169.8597,29.3050,0,-0.02,93786900.9900,3200000,
2017-05-05,CATH,17.16,15.1,0.38,0.39,29.3100,3169.8597,29.3050,-0.01,-0.02,93786900.9900,3200000,
2017-05-04,CATH,16.72,14.65,0.1,0.08,29.2000,3157.5679,29.2000,0.02,0,93424317.0500,3200000,
2017-05-03,CATH,16.6,14.56,-0.14,-0.16,29.1700,3155.1672,29.1950,0.02,0.09,93347048.5400,3200000,
2017-05-02,CATH,16.76,14.75,0.14,0.14,29.2100,3160.2328,29.2250,0,0.05,93477098.0100,3200000,
2017-05-01,CATH,16.6,14.58,0.21,0.21,29.1700,3155.7434,29.2050,0,0.12,93343549.0400,3200000,
2017-04-30,CATH,16.36,14.35,0,0,29.1100,3149.2133,29.1200,0,0.03,93152281.8400,3200000,
2017-04-29,CATH,16.36,14.35,0,0,29.1100,3149.2133,29.1200,0,0.03,93152281.8400,3200000,
2017-04-28,CATH,16.36,14.35,-0.17,-0.18,29.1100,3149.2133,29.1200,0.01,0.03,93152281.8400,3200000,
2017-04-27,CATH,16.56,14.56,0.07,0.06,29.1600,3154.9871,29.1950,0.01,0.12,91863753.6300,3150000,
2017-04-26,CATH,16.48,14.49,-0.03,-0.04,29.1400,3153.1506,29.1500,0.01,0.03,91802200.4900,3150000,
2017-04-25,CATH,16.52,14.53,0.66,0.66,29.1500,3154.3029,29.1700,0,0.07,91834196.6000,3150000,
2017-04-24,CATH,15.76,13.79,1.12,1.15,28.9600,3133.7645,28.9700,-0.03,0.03,91237239.4900,3150000,
2017-04-23,CATH,14.48,12.5,0,0,28.6400,3098.2575,28.6650,0,0.09,90203232.3200,3150000,
2017-04-22,CATH,14.48,12.5,0,0,28.6400,3098.2575,28.6650,0,0.09,90203232.3200,3150000,
2017-04-21,CATH,14.48,12.5,-0.28,-0.29,28.6400,3098.2575,28.6650,0.01,0.09,90203232.3200,3150000,
2017-04-20,CATH,14.8,12.83,0.81,0.82,28.7200,3107.3563,28.7250,-0.01,0.02,90467775.3300,3150000,
2017-04-19,CATH,13.89,11.91,-0.14,-0.15,28.4900,3082.1365,28.4800,0.01,-0.04,89732692.9600,3150000,
2017-04-18,CATH,14.05,12.08,-0.28,-0.29,28.5300,3086.8660,28.5350,0.01,0.02,89857028.4900,3150000,
2017-04-17,CATH,14.37,12.41,0.88,0.88,28.6100,3095.8448,28.5950,0,-0.05,90115913.5900,3150000,
2017-04-16,CATH,13.37,11.42,0,0,28.3600,3068.7044,28.3750,0,0.05,89329803.6900,3150000,
2017-04-15,CATH,13.37,11.42,0,0,28.3600,3068.7044,28.3750,0,0.05,89329803.6900,3150000,
2017-04-14,CATH,13.37,11.42,0,0,28.3600,3068.7044,28.3750,0,0.05,89329803.6900,3150000,
2017-04-13,CATH,13.37,11.42,-0.67,-0.68,28.3600,3068.7044,28.3750,0.01,0.05,89329803.6900,3150000,
2017-04-12,CATH,14.13,12.18,-0.42,-0.42,28.5500,3089.5908,28.5500,0,0,89936507.5800,3150000,
2017-04-11,CATH,14.6,12.66,-0.14,-0.15,28.6700,3102.6989,28.6650,0.01,-0.02,88882603.8000,3100000,
2017-04-10,CATH,14.76,12.83,0.1,0.11,28.7100,3107.3684,28.7050,-0.01,-0.02,89000367.8500,3100000,
2017-04-09,CATH,14.64,12.7,0,0,28.6800,3103.8993,28.7050,0,0.09,88900865.6900,3100000,
2017-04-08,CATH,14.64,12.7,0,0,28.6800,3103.8993,28.7050,0,0.09,88900865.6900,3100000,
2017-04-07,CATH,14.64,12.7,-0.1,-0.11,28.6800,3103.8993,28.7050,0.01,0.09,88900865.6900,3100000,
2017-04-06,CATH,14.76,12.82,0.24,0.22,28.7100,3107.2363,28.7050,0.02,-0.02,88995759.6700,3100000,
2017-04-05,CATH,14.48,12.58,-0.28,-0.29,28.6400,3100.5502,28.6300,0.01,-0.03,88777751.3200,3100000,
2017-04-04,CATH,14.8,12.91,0.07,0.04,28.7200,3109.5410,28.7200,0.03,0,89028628.4500,3100000,
2017-04-03,CATH,14.72,12.86,-0.17,-0.18,28.7000,3108.1966,28.6950,0.01,-0.02,88975616.8600,3100000,
2017-04-02,CATH,14.92,13.07,0,0,28.7500,3113.9464,28.7250,0,-0.09,89137320.4300,3100000,
2017-04-01,CATH,14.92,13.07,0,0,28.7500,3113.9464,28.7250,0,-0.09,89137320.4300,3100000,
