date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2017-01-03,SRET,11.67,12.96,1.19,1.2,14.4700,210.2200,14.4950,-0.01,0.17,37620066.7600,2600000,
2017-01-02,SRET,10.36,11.62,0,0,14.3000,207.7300,14.3350,0,0.24,37178919.6100,2600000,
2017-01-01,SRET,10.36,11.62,0,0,14.3000,207.7300,14.3350,0,0.24,37178919.6100,2600000,
2016-12-31,SRET,10.36,11.62,0,0,14.3000,207.7300,14.3350,0,0.24,37178919.6100,2600000,
2016-12-30,SRET,10.36,11.62,0.35,0.35,14.3000,207.7300,14.3350,0,0.24,37178919.6100,2600000,
2016-12-29,SRET,9.97,11.24,1.42,1.4,14.2500,207.0100,14.2800,0.02,0.21,37047136.1100,2600000,
2016-12-28,SRET,8.43,9.7,-0.39,-0.39,14.0500,204.1600,14.0400,0,-0.07,35134918.9500,2500000,
2016-12-27,SRET,8.85,10.13,-0.28,-0.28,14.2200,204.9500,14.2450,0,0.18,35547728.3200,2500000,
2016-12-26,SRET,9.16,10.44,0,0,14.2600,205.5200,14.2800,0,0.14,35648009.1900,2500000,
2016-12-25,SRET,9.16,10.44,0,0,14.2600,205.5200,14.2800,0,0.14,35648009.1900,2500000,
2016-12-24,SRET,9.16,10.44,0,0,14.2600,205.5200,14.2800,0,0.14,35648009.1900,2500000,
2016-12-23,SRET,9.16,10.44,0.21,0.21,14.2600,205.5200,14.2800,0,0.14,35648009.1900,2500000,
2016-12-22,SRET,8.93,10.2,0.14,0.12,14.2300,205.0800,14.2600,0.02,0.21,35569079.4900,2500000,
2016-12-21,SRET,8.77,10.07,-0.56,-0.57,14.2100,204.8400,14.2500,0.01,0.28,35528569.1900,2500000,
2016-12-20,SRET,9.39,10.7,-0.07,-0.06,14.2900,206.0100,14.3150,-0.01,0.17,35734021.2700,2500000,
2016-12-19,SRET,9.46,10.76,1.63,1.63,14.3000,206.1300,14.3250,0,0.17,35751462.9100,2500000,
2016-12-18,SRET,7.7,8.99,0,0,14.0700,202.8300,14.1000,0,0.21,35181664.3700,2500000,
2016-12-17,SRET,7.7,8.99,0,0,14.0700,202.8300,14.1000,0,0.21,35181664.3700,2500000,
2016-12-16,SRET,7.7,8.99,1.88,1.9,14.0700,202.8300,14.1000,-0.02,0.21,35181664.3700,2500000,
2016-12-15,SRET,5.71,6.95,-1.71,-1.69,13.8100,199.0400,13.8300,-0.02,0.14,34525760.7000,2500000,
2016-12-14,SRET,7.55,8.8,-2.16,-2.16,14.0500,202.4700,14.0550,0,0.04,35119638.8700,2500000,
2016-12-13,SRET,9.92,11.19,-1.1,-1.12,14.3600,206.9300,14.3800,0.02,0.14,35896624.7200,2500000,
2016-12-12,SRET,11.15,12.46,-0.48,-0.45,14.5200,209.2800,14.5300,-0.03,0.07,36303290.7100,2500000,
2016-12-11,SRET,11.68,12.97,0,0,14.5900,210.2300,14.6150,0,0.17,36469670.7100,2500000,
2016-12-10,SRET,11.68,12.97,0,0,14.5900,210.2300,14.6150,0,0.17,36469670.7100,2500000,
2016-12-09,SRET,11.68,12.97,0.34,0.32,14.5900,210.2300,14.6150,0.02,0.17,36469670.7100,2500000,
2016-12-08,SRET,11.3,12.6,0.69,0.71,14.5400,209.5500,14.6150,-0.02,0.52,35625865.1700,2450000,
2016-12-07,SRET,10.53,11.81,1.48,1.48,14.4400,208.0800,14.4800,0,0.28,35376668.9600,2450000,
2016-12-06,SRET,8.93,10.18,0.57,0.57,14.2300,205.0400,14.2850,0,0.39,34859387.6800,2450000,
2016-12-05,SRET,8.31,9.55,1,0.99,14.1500,203.8700,14.2000,0.01,0.35,34662358.2200,2450000,
2016-12-04,SRET,7.24,8.47,0,0,14.0100,201.8700,14.0750,0,0.46,34323168.3600,2450000,
2016-12-03,SRET,7.24,8.47,0,0,14.0100,201.8700,14.0750,0,0.46,34323168.3600,2450000,
2016-12-02,SRET,7.24,8.47,0.72,0.69,14.0100,201.8700,14.0750,0.03,0.46,34323168.3600,2450000,
2016-12-01,SRET,6.48,7.73,-1.59,-1.6,13.9100,200.4900,13.9400,0.01,0.22,32694824.2600,2350000,
2016-11-30,SRET,8.2,9.48,-1.45,-1.39,14.2300,203.7500,14.2750,-0.06,0.32,33448763.8400,2350000,
2016-11-29,SRET,9.8,11.03,1.4,1.34,14.4400,206.6300,14.4650,0.06,0.17,33922417.2600,2350000,
2016-11-28,SRET,8.28,9.56,0.35,0.42,14.2400,203.9000,14.3000,-0.07,0.42,33475581.0500,2350000,
2016-11-27,SRET,7.89,9.11,0,0,14.1900,203.0500,14.2200,0,0.21,33340861.2700,2350000,
2016-11-26,SRET,7.89,9.11,0,0,14.1900,203.0500,14.2200,0,0.21,33340861.2700,2350000,
2016-11-25,SRET,7.89,9.11,0.57,0.52,14.1900,203.0500,14.2200,0.05,0.21,33340861.2700,2350000,
2016-11-24,SRET,7.29,8.54,0,0.04,14.1100,201.9900,14.1300,-0.04,0.14,33154652.4400,2350000,
2016-11-23,SRET,7.29,8.5,-0.63,-0.63,14.1100,201.9100,14.1300,0,0.14,33154652.4400,2350000,
2016-11-22,SRET,7.97,9.18,1.21,1.18,14.2000,203.1900,14.2300,0.03,0.21,33364757.8600,2350000,
2016-11-21,SRET,6.68,7.92,0.57,0.58,14.0300,200.8300,14.0650,-0.01,0.25,32978361.9200,2350000,
2016-11-20,SRET,6.07,7.3,0,0,13.9500,199.6800,13.9700,0,0.14,32792383.4200,2350000,
2016-11-19,SRET,6.07,7.3,0,0,13.9500,199.6800,13.9700,0,0.14,32792383.4200,2350000,
2016-11-18,SRET,6.07,7.3,0.29,0.35,13.9500,199.6800,13.9700,-0.06,0.14,32792383.4200,2350000,
2016-11-17,SRET,5.77,6.92,-0.07,-0.09,13.9100,198.9800,13.9200,0.02,0.07,32678177.9000,2350000,
2016-11-16,SRET,5.84,7.01,0.14,0.14,13.9200,199.1500,13.9450,0,0.18,32707475.8900,2350000,
2016-11-15,SRET,5.69,6.86,0,0,13.9000,198.8700,13.9250,0,0.18,32661598.6100,2350000,
2016-11-14,SRET,5.69,6.86,0.87,0.84,13.9000,198.8700,13.9300,0.03,0.22,32662233.8600,2350000,
2016-11-13,SRET,4.78,5.98,0,0,13.7800,197.2200,13.8150,0,0.25,32392272.1500,2350000,
2016-11-12,SRET,4.78,5.98,0,0,13.7800,197.2200,13.8150,0,0.25,32392272.1500,2350000,
2016-11-11,SRET,4.78,5.98,0.58,0.65,13.7800,197.2200,13.8150,-0.07,0.25,32392272.1500,2350000,
2016-11-10,SRET,4.17,5.29,-2.63,-2.63,13.7000,195.9400,13.7300,0,0.22,32183357.4200,2350000,
2016-11-09,SRET,6.98,8.14,-1.68,-1.71,14.0700,201.2400,14.0950,0.03,0.18,33053656.7700,2350000,
2016-11-08,SRET,8.81,10.02,0.35,0.36,14.3100,204.7400,14.3350,-0.01,0.17,33630929.9400,2350000,
2016-11-07,SRET,8.43,9.62,1.28,1.28,14.2600,204.0100,14.2700,0,0.07,33511786.8600,2350000,
2016-11-06,SRET,7.06,8.24,0,0,14.0800,201.4400,14.1100,0,0.21,33090642.5000,2350000,
2016-11-05,SRET,7.06,8.24,0,0,14.0800,201.4400,14.1100,0,0.21,33090642.5000,2350000,
2016-11-04,SRET,7.06,8.24,0.36,0.34,14.0800,201.4400,14.1100,0.02,0.21,33090642.5000,2350000,
2016-11-03,SRET,6.68,7.88,-0.43,-0.39,14.0300,200.7600,14.0400,-0.04,0.07,32977778.0100,2350000,
2016-11-02,SRET,7.13,8.3,-1.12,-1.12,14.0900,201.5400,14.1100,0,0.14,33107635.1700,2350000,
2016-11-01,SRET,8.35,9.52,-1.76,-1.75,14.2500,203.8200,14.2900,-0.01,0.28,33485049.7700,2350000,
2016-10-31,SRET,10.29,11.48,1.11,1.08,14.6000,207.4600,14.6250,0.03,0.17,34304267.1500,2350000,
2016-10-30,SRET,9.08,10.29,0,0,14.4400,205.2500,14.4600,0,0.14,33940964.6000,2350000,
2016-10-29,SRET,9.08,10.29,0,0,14.4400,205.2500,14.4600,0,0.14,33940964.6000,2350000,
2016-10-28,SRET,9.08,10.29,0.14,0.15,14.4400,205.2500,14.4600,-0.01,0.14,33940964.6000,2350000,
2016-10-27,SRET,8.93,10.12,-1.84,-1.82,14.4200,204.9400,14.4550,-0.02,0.24,33891733.5700,2350000,
2016-10-26,SRET,10.97,12.16,-0.74,-0.74,14.6900,208.7300,14.7150,0,0.17,34518195.5300,2350000,
2016-10-25,SRET,11.8,13,0.34,0.36,14.8000,210.2900,14.8350,-0.02,0.24,34780666.7700,2350000,
2016-10-24,SRET,11.42,12.59,0.82,0.81,14.7500,209.5300,14.7650,0.01,0.1,34656247.7600,2350000,
2016-10-23,SRET,10.52,11.68,0,0,14.6300,207.8400,14.6500,0,0.14,34379491.5000,2350000,
2016-10-22,SRET,10.52,11.68,0,0,14.6300,207.8400,14.6500,0,0.14,34379491.5000,2350000,
2016-10-21,SRET,10.52,11.68,-0.34,-0.31,14.6300,207.8400,14.6500,-0.03,0.14,34379491.5000,2350000,
2016-10-20,SRET,10.89,12.03,-0.14,-0.15,14.6800,208.4800,14.7000,0.01,0.14,34486784.7000,2350000,
2016-10-19,SRET,11.04,12.19,0.41,0.38,14.7000,208.7900,14.6950,0.03,-0.03,33069056.6300,2250000,
2016-10-18,SRET,10.59,11.77,0.76,0.78,14.6400,208.0000,14.6650,-0.02,0.17,32944336.0600,2250000,
2016-10-17,SRET,9.76,10.9,0,0.01,14.5300,206.3800,14.5700,-0.01,0.28,32687927.2900,2250000,
2016-10-16,SRET,9.76,10.89,0,0,14.5300,206.3600,14.5650,0,0.24,32686660.0300,2250000,
2016-10-15,SRET,9.76,10.89,0,0,14.5300,206.3600,14.5650,0,0.24,32686660.0300,2250000,
2016-10-14,SRET,9.76,10.89,-0.62,-0.65,14.5300,206.3600,14.5650,0.03,0.24,32686660.0300,2250000,
2016-10-13,SRET,10.44,11.61,1.18,1.17,14.6200,207.7000,14.6300,0.01,0.07,32898539.0800,2250000,
2016-10-12,SRET,9.16,10.31,0.98,1.03,14.4500,205.2900,14.4800,-0.05,0.21,32517372.9600,2250000,
2016-10-11,SRET,8.1,9.18,-0.56,-0.61,14.3100,203.1900,14.3150,0.05,0.03,32187886.7700,2250000,
2016-10-10,SRET,8.7,9.85,0.91,0.91,14.3900,204.4300,14.4150,0,0.17,32384992.1800,2250000,
2016-10-09,SRET,7.72,8.86,0,0,14.2600,202.5800,14.2800,0,0.14,32094039.5900,2250000,
2016-10-08,SRET,7.72,8.86,0,0,14.2600,202.5800,14.2800,0,0.14,32094039.5900,2250000,
2016-10-07,SRET,7.72,8.86,0.07,0.08,14.2600,202.5800,14.2800,-0.01,0.14,32094039.5900,2250000,
2016-10-06,SRET,7.64,8.76,-0.56,-0.57,14.2500,202.4100,14.2600,0.01,0.07,32068109.9200,2250000,
2016-10-05,SRET,8.25,9.39,-1.58,-1.54,14.3300,203.5800,14.3900,-0.04,0.42,32252181.5100,2250000,
2016-10-04,SRET,9.99,11.1,-2.22,-2.23,14.5600,206.7600,14.5800,0.01,0.14,32757450.6800,2250000,
2016-10-03,SRET,12.48,13.64,-1.36,-1.36,14.8900,211.4800,14.9350,0,0.3,33504786.1400,2250000,
2016-10-02,SRET,14.03,15.21,0,0,15.1900,214.4000,15.2150,0,0.16,34177598.0200,2250000,
2016-10-01,SRET,14.03,15.21,0,0,15.1900,214.4000,15.2150,0,0.16,34177598.0200,2250000,
2016-09-30,SRET,14.03,15.21,-0.39,-0.38,15.1900,214.4000,15.2150,-0.01,0.16,34177598.0200,2250000,
2016-09-29,SRET,14.48,15.65,-0.78,-0.79,15.2500,215.2200,15.2500,0.01,0,32784856.5500,2150000,
2016-09-28,SRET,15.38,16.57,0.39,0.36,15.3700,216.9300,15.3900,0.03,0.13,33041914.6300,2150000,
2016-09-27,SRET,14.93,16.15,-0.52,-0.48,15.3100,216.1600,15.3450,-0.04,0.23,32917666.3200,2150000,
2016-09-26,SRET,15.53,16.72,0.26,0.25,15.3900,217.2100,15.4300,0.01,0.26,33078398.7500,2150000,
2016-09-25,SRET,15.23,16.42,0,0,15.3500,216.6600,15.3850,0,0.23,32995143.5200,2150000,
2016-09-24,SRET,15.23,16.42,0,0,15.3500,216.6600,15.3850,0,0.23,32995143.5200,2150000,
2016-09-23,SRET,15.23,16.42,-0.32,-0.34,15.3500,216.6600,15.3850,0.02,0.23,32995143.5200,2150000,
2016-09-22,SRET,15.61,16.81,1.52,1.5,15.4000,217.3900,15.4300,0.02,0.19,33103944.8600,2150000,
2016-09-21,SRET,13.88,15.08,1.34,1.34,15.1700,214.1700,15.2150,0,0.3,32615316.3900,2150000,
2016-09-20,SRET,12.38,13.56,0.07,0.09,14.9700,211.3400,15.0200,-0.02,0.33,32186052.2400,2150000,
2016-09-19,SRET,12.3,13.47,1.29,1.28,14.9600,211.1600,14.9700,0.01,0.07,32157710.8800,2150000,
2016-09-18,SRET,10.88,12.03,0,0,14.7700,208.4900,14.8200,0,0.34,31753273.6800,2150000,
2016-09-17,SRET,10.88,12.03,0,0,14.7700,208.4900,14.8200,0,0.34,31753273.6800,2150000,
2016-09-16,SRET,10.88,12.03,-0.61,-0.63,14.7700,208.4900,14.8200,0.02,0.34,31753273.6800,2150000,
2016-09-15,SRET,11.55,12.74,0.54,0.58,14.8600,209.8100,14.9100,-0.04,0.34,31953944.0300,2150000,
2016-09-14,SRET,10.95,12.08,0.27,0.23,14.7800,208.5900,14.8300,0.04,0.34,30292044.4500,2050000,
2016-09-13,SRET,10.65,11.83,-2.12,-2.12,14.7400,208.1200,14.7800,0,0.27,30225268.4900,2050000,
2016-09-12,SRET,13.05,14.25,0.67,0.69,15.0600,212.6200,15.0850,-0.02,0.17,30878192.8400,2050000,
2016-09-11,SRET,12.3,13.47,0,0,14.9600,211.1600,15.0250,0,0.43,29172292.2200,1950000,
2016-09-10,SRET,12.3,13.47,0,0,14.9600,211.1600,15.0250,0,0.43,29172292.2200,1950000,
2016-09-09,SRET,12.3,13.47,-3.92,-3.9,14.9600,211.1600,15.0250,-0.02,0.43,29172292.2200,1950000,
2016-09-08,SRET,16.88,18.07,-0.7,-0.69,15.5700,219.7300,15.6350,-0.01,0.42,30355255.2500,1950000,
2016-09-07,SRET,17.71,18.89,0.71,0.65,15.6800,221.2500,15.7400,0.06,0.38,30566538.7200,1950000,
2016-09-06,SRET,16.88,18.12,0.91,0.83,15.5700,219.8200,15.6400,0.08,0.45,28811176.5600,1850000,
2016-09-05,SRET,15.83,17.15,0,0.11,15.4300,218.0100,15.4700,-0.11,0.26,28542770.4000,1850000,
2016-09-04,SRET,15.83,17.02,0,0,15.4300,217.7700,15.4700,0,0.26,28542770.4000,1850000,
2016-09-03,SRET,15.83,17.02,0,0,15.4300,217.7700,15.4700,0,0.26,28542770.4000,1850000,
2016-09-02,SRET,15.83,17.02,1.45,1.41,15.4300,217.7700,15.4700,0.04,0.26,28542770.4000,1850000,
2016-09-01,SRET,14.18,15.39,-0.3,-0.28,15.2100,214.7500,15.2050,-0.02,-0.03,28146201.7500,1850000,
2016-08-31,SRET,14.53,15.72,0.13,0.12,15.3500,215.3500,15.3900,0.01,0.26,28398679.6400,1850000,
2016-08-30,SRET,14.38,15.58,0,0.06,15.3300,215.1000,15.3450,-0.06,0.1,28366618.1400,1850000,
2016-08-29,SRET,14.38,15.52,0.52,0.48,15.3300,214.9800,15.3400,0.04,0.07,27585107.5100,1800000,
2016-08-28,SRET,13.78,14.97,0,0,15.2500,213.9600,15.2650,0,0.1,27457344.4300,1800000,
2016-08-27,SRET,13.78,14.97,0,0,15.2500,213.9600,15.2650,0,0.1,27457344.4300,1800000,
2016-08-26,SRET,13.78,14.97,-1.04,-1.05,15.2500,213.9600,15.2650,0.01,0.1,27457344.4300,1800000,
2016-08-25,SRET,14.97,16.18,0.2,0.24,15.4100,216.2200,15.4500,-0.04,0.26,27746964.4600,1800000,
2016-08-24,SRET,14.75,15.91,-0.65,-0.66,15.3800,215.7100,15.4200,0.01,0.26,27681952.7000,1800000,
2016-08-23,SRET,15.5,16.68,0.78,0.78,15.4800,217.1400,15.5100,0,0.19,27865319.9800,1800000,
2016-08-22,SRET,14.6,15.77,0.39,0.38,15.3600,215.4500,15.3750,0.01,0.1,27650085.0200,1800000,
2016-08-21,SRET,14.15,15.33,0,0,15.3000,214.6300,15.3500,0,0.33,27545632.0300,1800000,
2016-08-20,SRET,14.15,15.33,0,0,15.3000,214.6300,15.3500,0,0.33,27545632.0300,1800000,
2016-08-19,SRET,14.15,15.33,-0.33,-0.33,15.3000,214.6300,15.3500,0,0.33,27545632.0300,1800000,
2016-08-18,SRET,14.53,15.72,0.26,0.31,15.3500,215.3500,15.3750,-0.05,0.16,27638351.0400,1800000,
2016-08-17,SRET,14.23,15.36,0.26,0.24,15.3100,214.6900,15.3300,0.02,0.13,27554177.6800,1800000,
2016-08-16,SRET,13.93,15.09,-1.1,-1.06,15.2700,214.1800,15.3200,-0.04,0.33,27488972.4900,1800000,
2016-08-15,SRET,15.2,16.32,-0.13,-0.12,15.4400,216.4800,15.4750,-0.01,0.23,26241521.3200,1700000,
2016-08-14,SRET,15.35,16.47,0,0,15.4600,216.7500,15.5000,0,0.26,26276958.9400,1700000,
2016-08-13,SRET,15.35,16.47,0,0,15.4600,216.7500,15.5000,0,0.26,26276958.9400,1700000,
2016-08-12,SRET,15.35,16.47,0.26,0.27,15.4600,216.7500,15.5000,-0.01,0.26,26276958.9400,1700000,
2016-08-11,SRET,15.05,16.16,-0.71,-0.73,15.4200,216.1700,15.4600,0.02,0.26,26206742.6200,1700000,
2016-08-10,SRET,15.87,17.01,0.13,0.09,15.5300,217.7500,15.5500,0.04,0.13,26398403.2700,1700000,
2016-08-09,SRET,15.72,16.9,0.78,0.82,15.5100,217.5500,15.5300,-0.04,0.13,25598840.1700,1650000,
2016-08-08,SRET,14.83,15.95,-0.52,-0.53,15.3900,215.7900,15.4250,0.01,0.23,25392004.1300,1650000,
2016-08-07,SRET,15.42,16.57,0,0,15.4700,216.9400,15.4750,0,0.03,25528003.8500,1650000,
2016-08-06,SRET,15.42,16.57,0,0,15.4700,216.9400,15.4750,0,0.03,25528003.8500,1650000,
2016-08-05,SRET,15.42,16.57,0.13,0.15,15.4700,216.9400,15.4750,-0.02,0.03,25528003.8500,1650000,
2016-08-04,SRET,15.27,16.4,0.13,0.15,15.4500,216.6200,15.4750,-0.02,0.16,25499008.3900,1650000,
2016-08-03,SRET,15.12,16.22,0.13,0.17,15.4300,216.2900,15.4800,-0.04,0.32,25460725.4300,1650000,
2016-08-02,SRET,14.97,16.03,-1.09,-1.1,15.4100,215.9300,15.4250,0.01,0.1,25419334.7300,1650000,
2016-08-01,SRET,16.24,17.32,0.34,0.34,15.5800,218.3300,15.5950,0,0.1,25703548.0300,1650000,
2016-07-31,SRET,15.85,16.92,0,0,15.6200,217.5800,15.6450,0,0.16,25771015.7600,1650000,
2016-07-30,SRET,15.85,16.92,0,0,15.6200,217.5800,15.6450,0,0.16,25771015.7600,1650000,
2016-07-29,SRET,15.85,16.92,0.77,0.76,15.6200,217.5800,15.6450,0.01,0.16,25771015.7600,1650000,
2016-07-28,SRET,14.96,16.03,0.85,0.88,15.5000,215.9300,15.5300,-0.03,0.19,25576160.4900,1650000,
2016-07-27,SRET,13.99,15.02,-0.39,-0.39,15.3700,214.0500,15.4050,0,0.23,25354299.8600,1650000,
2016-07-26,SRET,14.44,15.46,-0.13,-0.17,15.4300,214.8800,15.4700,0.04,0.26,25454243.0200,1650000,
2016-07-25,SRET,14.59,15.66,-0.32,-0.27,15.4500,215.2400,15.4950,-0.05,0.29,23179668.2800,1500000,
2016-07-24,SRET,14.96,15.97,0,0,15.5000,215.8200,15.5550,0,0.35,22468046.0600,1450000,
2016-07-23,SRET,14.96,15.97,0,0,15.5000,215.8200,15.5550,0,0.35,22468046.0600,1450000,
2016-07-22,SRET,14.96,15.97,0.58,0.53,15.5000,215.8200,15.5550,0.05,0.35,22468046.0600,1450000,
2016-07-21,SRET,14.29,15.36,0.26,0.29,15.4100,214.6800,15.4300,-0.03,0.13,22349722.3400,1450000,
2016-07-20,SRET,13.99,15.02,0.26,0.28,15.3700,214.0600,15.4000,-0.02,0.2,20748802.0300,1350000,
2016-07-19,SRET,13.7,14.7,0.66,0.68,15.3300,213.4600,15.3600,-0.02,0.2,20693815.4800,1350000,
2016-07-18,SRET,12.95,13.93,0.46,0.45,15.2300,212.0200,15.2950,0.01,0.43,20554335.2100,1350000,
2016-07-17,SRET,12.43,13.42,0,0,15.1600,211.0800,15.1850,0,0.16,15916613.3200,1050000,
2016-07-16,SRET,12.43,13.42,0,0,15.1600,211.0800,15.1850,0,0.16,15916613.3200,1050000,
2016-07-15,SRET,12.43,13.42,0.2,0.19,15.1600,211.0800,15.1850,0.01,0.16,15916613.3200,1050000,
2016-07-14,SRET,12.21,13.21,-0.53,-0.52,15.1300,210.6900,15.1900,-0.01,0.4,11348233.7600,750000,
2016-07-13,SRET,12.81,13.81,0.26,0.29,15.2100,211.8000,15.1900,-0.03,-0.13,11409172.1700,750000,
2016-07-12,SRET,12.51,13.48,0.26,0.25,15.1700,211.1900,15.1550,0.01,-0.1,11377819.8700,750000,
2016-07-11,SRET,12.21,13.2,0.8,0.78,15.1300,210.6700,15.1500,0.02,0.13,11344661.1400,750000,
2016-07-10,SRET,11.32,12.32,0,0,15.0100,209.0300,15.0750,0,0.43,11256885.1000,750000,
2016-07-09,SRET,11.32,12.32,0,0,15.0100,209.0300,15.0750,0,0.43,11256885.1000,750000,
2016-07-08,SRET,11.32,12.32,0.67,0.69,15.0100,209.0300,15.0750,-0.02,0.43,11256885.1000,750000,
2016-07-07,SRET,10.58,11.55,-0.93,-0.95,14.9100,207.5900,14.9700,0.02,0.4,11179644.7300,750000,
2016-07-06,SRET,11.62,12.62,0.4,0.39,15.0500,209.5900,15.1100,0.01,0.4,11287097.1300,750000,
2016-07-05,SRET,11.17,12.19,0.13,0.01,14.9900,208.7800,15.0200,0.12,0.2,11244261.5100,750000,
2016-07-04,SRET,11.03,12.18,0,0.15,14.9700,208.7600,15.0450,-0.15,0.5,11226452.3000,750000,
2016-07-03,SRET,11.03,12.01,0,0,14.9700,208.4500,15.0450,0,0.5,11226452.3000,750000,
2016-07-02,SRET,11.03,12.01,0,0,14.9700,208.4500,15.0450,0,0.5,11226452.3000,750000,
2016-07-01,SRET,11.03,12.01,0.16,0.18,14.9700,208.4500,15.0450,-0.02,0.5,11226452.3000,750000,
2016-06-30,SRET,10.85,11.81,1.08,1.04,15.0400,208.0700,15.1150,0.04,0.5,11276407.5700,750000,
2016-06-29,SRET,9.67,10.65,1.22,1.22,14.8800,205.9200,14.9300,0,0.34,10417628.2400,700000,
2016-06-28,SRET,8.35,9.32,2.01,2.04,14.7000,203.4400,14.7850,-0.03,0.58,10293465.3900,700000,
2016-06-27,SRET,6.21,7.14,-1.03,-1.02,14.4100,199.3800,14.4550,-0.01,0.31,10089165.4600,700000,
2016-06-26,SRET,7.31,8.24,0,0,14.5600,201.4300,14.6650,0,0.72,10192808.9700,700000,
2016-06-25,SRET,7.31,8.24,0,0,14.5600,201.4300,14.6650,0,0.72,10192808.9700,700000,
2016-06-24,SRET,7.31,8.24,-0.21,-0.19,14.5600,201.4300,14.6650,-0.02,0.72,10192808.9700,700000,
2016-06-23,SRET,7.54,8.45,0.41,0.43,14.5900,201.8200,14.6200,-0.02,0.21,10212524.0800,700000,
2016-06-22,SRET,7.09,7.98,-0.27,-0.3,14.5300,200.9600,14.5950,0.03,0.45,8716253.1800,600000,
2016-06-21,SRET,7.39,8.31,-0.14,-0.14,14.5700,201.5600,14.6650,0,0.65,8013641.5200,550000,
2016-06-20,SRET,7.54,8.46,0.34,0.36,14.5900,201.8400,14.6450,-0.02,0.38,8024645.9500,550000,
2016-06-19,SRET,7.17,8.07,0,0,14.5400,201.1200,14.5950,0,0.38,7996179.7700,550000,
2016-06-18,SRET,7.17,8.07,0,0,14.5400,201.1200,14.5950,0,0.38,7996179.7700,550000,
2016-06-17,SRET,7.17,8.07,0.21,0.2,14.5400,201.1200,14.5950,0.01,0.38,7996179.7700,550000,
2016-06-16,SRET,6.95,7.85,0.28,0.26,14.5100,200.7100,14.6200,0.02,0.76,7980104.1000,550000,
2016-06-15,SRET,6.65,7.57,0.42,0.44,14.4700,200.1900,14.5450,-0.02,0.52,7959381.6800,550000,
2016-06-14,SRET,6.21,7.1,-0.48,-0.46,14.4100,199.3200,14.5000,-0.02,0.62,7924844.8800,550000,
2016-06-13,SRET,6.72,7.6,-0.62,-0.62,14.4800,200.2400,14.5500,0,0.48,7962005.5900,550000,
2016-06-12,SRET,7.39,8.26,0,0,14.5700,201.4800,14.5850,0,0.1,8011594.0200,550000,
2016-06-11,SRET,7.39,8.26,0,0,14.5700,201.4800,14.5850,0,0.1,8011594.0200,550000,
2016-06-10,SRET,7.39,8.26,-0.27,-0.31,14.5700,201.4800,14.5850,0.04,0.1,8011594.0200,550000,
2016-06-09,SRET,7.68,8.6,0.21,0.23,14.6100,202.1000,14.6350,-0.02,0.17,7305622.4500,500000,
2016-06-08,SRET,7.46,8.35,0.9,0.86,14.5800,201.6400,14.6250,0.04,0.31,7289075.6000,500000,
2016-06-07,SRET,6.5,7.43,0.28,0.32,14.4500,199.9200,14.4850,-0.04,0.24,6504313.9400,450000,
2016-06-06,SRET,6.21,7.09,-0.07,-0.09,14.4100,199.2900,14.4450,0.02,0.24,6483842.0100,450000,
2016-06-05,SRET,6.28,7.18,0,0,14.4200,199.4700,14.4400,0,0.14,6490113.0000,450000,
2016-06-04,SRET,6.28,7.18,0,0,14.4200,199.4700,14.4400,0,0.14,6490113.0000,450000,
2016-06-03,SRET,6.28,7.18,0.77,0.79,14.4200,199.4700,14.4400,-0.02,0.14,6490113.0000,450000,
2016-06-02,SRET,5.47,6.34,0.42,0.43,14.3100,197.9000,14.3700,-0.01,0.42,6439134.9200,450000,
2016-06-01,SRET,5.03,5.88,0.59,0.55,14.2500,197.0500,14.3000,0.04,0.35,6411111.4900,450000,
2016-05-31,SRET,4.42,5.31,-0.14,-0.04,14.2600,195.9800,14.3400,-0.1,0.56,6418633.5900,450000,
2016-05-30,SRET,4.56,5.35,0,-0.04,14.2800,196.0600,14.3100,0.04,0.21,6423994.5800,450000,
2016-05-29,SRET,4.56,5.39,0,0,14.2800,196.1400,14.3100,0,0.21,6423994.5800,450000,
2016-05-28,SRET,4.56,5.39,0,0,14.2800,196.1400,14.3100,0,0.21,6423994.5800,450000,
2016-05-27,SRET,4.56,5.39,0.14,0.15,14.2800,196.1400,14.3100,-0.01,0.21,6423994.5800,450000,
2016-05-26,SRET,4.42,5.24,0.71,0.67,14.2600,195.8500,14.3350,0.04,0.53,6415288.6100,450000,
2016-05-25,SRET,3.69,4.54,-0.14,-0.11,14.1600,194.5400,14.2200,-0.03,0.42,6372359.7900,450000,
2016-05-24,SRET,3.83,4.65,0.71,0.7,14.1800,194.7500,14.2650,0.01,0.6,6379158.8400,450000,
2016-05-23,SRET,3.1,3.92,0.07,0.03,14.0800,193.3900,14.1600,0.04,0.57,6334759.1100,450000,
2016-05-22,SRET,3.03,3.89,0,0,14.0700,193.3400,14.1300,0,0.43,6333606.5600,450000,
2016-05-21,SRET,3.03,3.89,0,0,14.0700,193.3400,14.1300,0,0.43,6333606.5600,450000,
2016-05-20,SRET,3.03,3.89,0.64,0.7,14.0700,193.3400,14.1300,-0.06,0.43,6333606.5600,450000,
