date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2022-08-02,BUG,73.42,75.22,1.12,1.11,26.0800,1766.9400,26.1100,0.01,0.12,1129593095.2500,43320000,298739
2022-08-01,BUG,71.49,73.3,0.31,0.31,25.7900,1747.6200,25.8300,0,0.16,1117257343.6700,43320000,223785
2022-07-31,BUG,70.96,72.77,0,0,25.7100,1742.2700,25.7400,0,0.12,1109456820.0900,43150000,
2022-07-30,BUG,70.96,72.77,0,0,25.7100,1742.2700,25.7400,0,0.12,1109456820.0900,43150000,
2022-07-29,BUG,70.96,72.77,0.16,0.15,25.7100,1742.2700,25.7400,0.01,0.12,1109456820.0900,43150000,279784
2022-07-28,BUG,70.69,72.51,1.38,1.4,25.6700,1739.5800,25.7400,-0.02,0.27,1107756620.3500,43150000,169220
2022-07-27,BUG,68.36,70.12,0.48,0.48,25.3200,1715.4900,25.3600,0,0.16,1087106704.2600,42940000,208368
2022-07-26,BUG,67.57,69.31,-4.33,-4.33,25.2000,1707.3400,25.1700,0,-0.12,1081955239.4700,42940000,358175
2022-07-25,BUG,75.15,76.97,-1.57,-1.58,26.3400,1784.6400,26.3100,0.01,-0.11,1130955920.4900,42940000,241856
2022-07-24,BUG,77.94,79.82,0,0,26.7600,1813.3700,26.7500,0,-0.04,1143581950.2000,42730000,
2022-07-23,BUG,77.94,79.82,0,0,26.7600,1813.3700,26.7500,0,-0.04,1143581950.2000,42730000,
2022-07-22,BUG,77.94,79.82,-1.11,-1.1,26.7600,1813.3700,26.7500,-0.01,-0.04,1143581950.2000,42730000,513003
2022-07-21,BUG,79.93,81.82,1.58,1.57,27.0600,1833.5500,27.1200,0.01,0.22,1156320372.4800,42730000,632988
2022-07-20,BUG,77.14,79.02,2.19,2.2,26.6400,1805.2800,26.6400,-0.01,0,1138510668.7800,42730000,102807
2022-07-19,BUG,73.35,75.17,2.2,2.2,26.0700,1766.4700,26.0800,0,0.04,1114046825.8300,42730000,70835
2022-07-18,BUG,69.63,71.4,-0.12,-0.13,25.5100,1728.4500,25.6200,0.01,0.43,1090082575.9100,42730000,158244
2022-07-17,BUG,69.83,71.62,0,0,25.5400,1730.6600,25.5400,0,0,1091526237.3400,42730000,
2022-07-16,BUG,69.83,71.62,0,0,25.5400,1730.6600,25.5400,0,0,1091526237.3400,42730000,
2022-07-15,BUG,69.83,71.62,2.08,2.12,25.5400,1730.6600,25.5400,-0.04,0,1091526237.3400,42730000,112985
2022-07-14,BUG,66.37,68.06,-1.34,-1.35,25.0200,1694.7900,25.0400,0.01,0.08,1068914179.5900,42730000,146629
2022-07-13,BUG,68.63,70.37,-0.2,-0.2,25.3600,1718.0300,25.3700,0,0.04,1083590810.1200,42730000,206875
2022-07-12,BUG,68.96,70.71,-4,-4.01,25.4100,1721.4500,25.4100,0.01,0,1085758482.4300,42730000,307859
2022-07-11,BUG,76.01,77.83,-1.67,-1.67,26.4700,1793.2900,26.4400,0,-0.11,1131082923.7800,42730000,92990
2022-07-10,BUG,79,80.85,0,0,26.9200,1823.7300,26.9100,0,-0.04,1150333738.9900,42730000,
2022-07-09,BUG,79,80.85,0,0,26.9200,1823.7300,26.9100,0,-0.04,1150333738.9900,42730000,
2022-07-08,BUG,79,80.85,0.37,0.37,26.9200,1823.7300,26.9100,0,-0.04,1150333738.9900,42730000,138005
2022-07-07,BUG,78.34,80.19,2.21,2.21,26.8200,1817.0900,26.8200,0,0,1151522363.3100,42930000,167129
2022-07-06,BUG,74.48,76.29,0.23,0.26,26.2400,1777.7900,26.2500,-0.03,0.04,1126637833.0200,42930000,145067
2022-07-05,BUG,74.08,75.84,2.67,2.59,26.1800,1773.2300,26.1600,0.08,-0.08,1123764117.8600,42930000,157084
2022-07-04,BUG,69.56,71.41,0,0.06,25.5000,1728.5000,25.5700,-0.06,0.27,1094765529.6000,42930000,
2022-07-03,BUG,69.56,71.3,0,0,25.5000,1727.3800,25.5700,0,0.27,1094765529.6000,42930000,
2022-07-02,BUG,69.56,71.3,0,0,25.5000,1727.3800,25.5700,0,0.27,1094765529.6000,42930000,
2022-07-01,BUG,69.56,71.3,1.96,1.98,25.5000,1727.3800,25.5700,-0.02,0.27,1094765529.6000,42930000,102929
2022-06-30,BUG,66.3,67.97,-2.08,-2.1,25.0100,1693.8300,25.0000,0.02,-0.04,1078726833.7100,43140000,162024
2022-06-29,BUG,69.83,71.58,-0.23,-0.22,25.5400,1730.2400,25.4400,-0.01,-0.39,1105763015.6500,43290000,321390
2022-06-28,BUG,70.23,71.97,-2.81,-2.81,25.6000,1734.1300,25.5500,0,-0.2,1108261841.1500,43290000,353316
2022-06-27,BUG,75.15,76.93,-1.39,-1.38,26.3400,1784.2000,26.3000,-0.01,-0.15,1140279442.5900,43290000,252657
2022-06-26,BUG,77.61,79.4,0,0,26.7100,1809.1200,26.7000,0,-0.04,1156251456.0400,43290000,
2022-06-25,BUG,77.61,79.4,0,0,26.7100,1809.1200,26.7000,0,-0.04,1156251456.0400,43290000,
2022-06-24,BUG,77.61,79.4,3.49,3.5,26.7100,1809.1200,26.7000,-0.01,-0.04,1156251456.0400,43290000,211830
2022-06-23,BUG,71.62,73.33,3.7,3.69,25.8100,1747.8700,25.7700,0.01,-0.15,1117125676.4300,43290000,250505
2022-06-22,BUG,65.5,67.16,0.04,0.05,24.8900,1685.7200,24.8800,-0.01,-0.04,1077416897.5900,43290000,273575
2022-06-21,BUG,65.44,67.07,1.84,1.85,24.8800,1684.8000,24.8500,-0.01,-0.12,1076841860.9900,43290000,199724
2022-06-20,BUG,62.45,64.04,0,-0.04,24.4300,1654.2000,24.3900,0.04,-0.16,1057743649.7000,43290000,
2022-06-19,BUG,62.45,64.1,0,0,24.4300,1654.8300,24.3900,0,-0.16,1057743649.7000,43290000,
2022-06-18,BUG,62.45,64.1,0,0,24.4300,1654.8300,24.3900,0,-0.16,1057743649.7000,43290000,
2022-06-17,BUG,62.45,64.1,2.86,2.89,24.4300,1654.8300,24.3900,-0.03,-0.16,1057743649.7000,43290000,181454
2022-06-16,BUG,57.92,59.49,-3.81,-3.83,23.7500,1608.3400,23.7000,0.02,-0.21,1029952081.3400,43370000,317696
2022-06-15,BUG,64.17,65.84,2.11,2.13,24.6900,1672.3600,24.7300,-0.02,0.16,1078609589.6800,43680000,287362
2022-06-14,BUG,60.78,62.38,-0.45,-0.47,24.1800,1637.5200,24.1400,0.02,-0.17,1058576797.0900,43780000,507012
2022-06-13,BUG,61.51,63.15,-5.08,-5.07,24.2900,1645.2300,24.2300,-0.01,-0.25,1063575929.2200,43780000,535297
2022-06-12,BUG,70.16,71.87,0,0,25.5900,1733.1600,25.5800,0,-0.04,1120458476.0300,43780000,
2022-06-11,BUG,70.16,71.87,0,0,25.5900,1733.1600,25.5800,0,-0.04,1120458476.0300,43780000,
2022-06-10,BUG,70.16,71.87,-3.72,-3.72,25.5900,1733.1600,25.5800,0,-0.04,1120458476.0300,43780000,207959
2022-06-09,BUG,76.74,78.51,-2.24,-2.22,26.5800,1800.1400,26.5600,-0.02,-0.08,1163769367.7900,43780000,229383
2022-06-08,BUG,80.8,82.57,0.11,0.09,27.1900,1841.0400,27.1700,0.02,-0.07,1190219217.0400,43780000,221526
2022-06-07,BUG,80.6,82.41,1.53,1.53,27.1600,1839.4700,27.1800,0,0.07,1189220043.4800,43780000,208064
2022-06-06,BUG,77.87,79.65,-0.56,-0.53,26.7500,1811.6700,26.7800,-0.03,0.11,1171182899.4000,43780000,283636
2022-06-05,BUG,78.87,80.61,0,0,26.9000,1821.3200,26.9100,0,0.04,1171548276.5400,43560000,
2022-06-04,BUG,78.87,80.61,0,0,26.9000,1821.3200,26.9100,0,0.04,1171548276.5400,43560000,
2022-06-03,BUG,78.87,80.61,-1.07,-1.08,26.9000,1821.3200,26.9100,0.01,0.04,1171548276.5400,43560000,196441
2022-06-02,BUG,80.8,82.58,3.54,3.54,27.1900,1841.2000,27.2700,0,0.29,1184352639.2100,43560000,244567
2022-06-01,BUG,74.61,76.33,-0.38,-0.37,26.2600,1778.1900,26.2400,-0.01,-0.08,1143834379.9000,43560000,222072
2022-05-31,BUG,75.28,76.98,-2.51,-2.83,26.3600,1784.7100,26.3400,0.32,-0.08,1155679328.8500,43850000,363972
2022-05-30,BUG,79.8,82.13,0,0.31,27.0400,1836.6600,27.0500,-0.31,0.04,1185709732.9500,43850000,
2022-05-29,BUG,79.8,81.57,0,0,27.0400,1830.9800,27.0500,0,0.04,1185709732.9500,43850000,
2022-05-28,BUG,79.8,81.57,0,0,27.0400,1830.9800,27.0500,0,0.04,1185709732.9500,43850000,
2022-05-27,BUG,79.8,81.57,3.32,3.34,27.0400,1830.9800,27.0500,-0.02,0.04,1185709732.9500,43850000,704446
2022-05-26,BUG,74.02,75.69,1.83,1.83,26.1700,1771.7200,26.2500,0,0.31,1147348454.0000,43850000,285116
2022-05-25,BUG,70.89,72.53,1.82,1.82,25.7000,1739.8500,25.7300,0,0.12,1126730339.0000,43850000,215699
2022-05-24,BUG,67.83,69.46,-2.74,-2.73,25.2400,1708.8200,25.2800,-0.01,0.16,1106649767.5700,43850000,330001
2022-05-23,BUG,72.55,74.22,1.72,1.71,25.9500,1756.8600,25.9700,0.01,0.08,1137772711.9200,43850000,371395
2022-05-22,BUG,69.63,71.29,0,0,25.5100,1727.3600,25.5700,0,0.24,1109277131.3200,43480000,
2022-05-21,BUG,69.63,71.29,0,0,25.5100,1727.3600,25.5700,0,0.24,1109277131.3200,43480000,
2022-05-20,BUG,69.63,71.29,2.7,2.7,25.5100,1727.3600,25.5700,0,0.24,1109277131.3200,43480000,809738
2022-05-19,BUG,65.17,66.8,1.76,1.77,24.8400,1682.0200,24.8400,-0.01,0,1080180471.9500,43480000,876028
2022-05-18,BUG,62.31,63.89,-3.82,-3.8,24.4100,1652.7400,24.3600,-0.02,-0.2,1061396257.7400,43480000,572179
2022-05-17,BUG,68.76,70.37,0.75,0.74,25.3800,1718.0000,25.4000,0.01,0.08,1103306043.4000,43480000,276045
2022-05-16,BUG,67.5,69.12,-2.67,-2.63,25.1900,1705.4000,25.1800,-0.04,-0.04,1095092632.6900,43480000,239600
2022-05-15,BUG,72.09,73.68,0,0,25.8800,1751.4400,25.9200,0,0.15,1191594421.4300,46050000,
2022-05-14,BUG,72.09,73.68,0,0,25.8800,1751.4400,25.9200,0,0.15,1191594421.4300,46050000,
2022-05-13,BUG,72.09,73.68,3.69,3.68,25.8800,1751.4400,25.9200,0.01,0.15,1191594421.4300,46050000,239600
2022-05-12,BUG,65.97,67.52,1.01,1.01,24.9600,1689.2700,24.9300,0,-0.12,1156547806.8700,46340000,392012
2022-05-11,BUG,64.31,65.84,-2.52,-2.51,24.7100,1672.3200,24.6200,-0.01,-0.36,1083176673.3500,43840000,384547
2022-05-10,BUG,68.56,70.11,1.44,1.44,25.3500,1715.4600,25.2700,0,-0.32,1117726501.3700,44100000,403250
2022-05-09,BUG,66.17,67.7,-6.12,-6.12,24.9900,1691.1300,24.9400,0,-0.2,1101888438.5200,44100000,1159035
2022-05-08,BUG,77.01,78.63,0,0,26.6200,1801.3900,26.5500,0,-0.26,1173792385.6400,44100000,
2022-05-07,BUG,77.01,78.63,0,0,26.6200,1801.3900,26.5500,0,-0.26,1173792385.6400,44100000,
2022-05-06,BUG,77.01,78.63,-4.04,-4.04,26.6200,1801.3900,26.5500,0,-0.26,1173792385.6400,44100000,553354
2022-05-05,BUG,84.45,86.15,-4.48,-4.48,27.7400,1877.1800,27.6800,0,-0.22,1223178152.6500,44100000,374464
2022-05-04,BUG,93.1,94.87,0.45,0.45,29.0400,1965.1300,29.0900,0,0.17,1280502013.9800,44100000,305719
2022-05-03,BUG,92.23,93.99,-2.1,-2.11,28.9100,1956.2400,28.8900,0.01,-0.07,1274739477.7500,44100000,202300
2022-05-02,BUG,96.36,98.17,1.37,1.38,29.5300,1998.3900,29.5100,-0.01,-0.07,1302231685.5500,44100000,201093
2022-05-01,BUG,93.7,95.47,0,0,29.1300,1971.1200,29.1200,0,-0.03,1284509102.9200,44100000,
2022-04-30,BUG,93.7,95.47,0,0,29.1300,1971.1200,29.1200,0,-0.03,1284509102.9200,44100000,
2022-04-29,BUG,93.7,95.47,-2.71,-2.72,29.1300,1971.1200,29.1200,0.01,-0.03,1284509102.9200,44100000,238798
2022-04-28,BUG,99.08,100.93,1.49,1.51,29.9400,2026.1900,30.0000,-0.02,0.2,1320414165.4500,44100000,245295
2022-04-27,BUG,96.16,97.93,-0.84,-0.87,29.5000,1996.0100,29.5000,0.03,0,1300762296.3600,44100000,353789
2022-04-26,BUG,97.82,99.67,-3,-3,29.7500,2013.5300,29.7100,0,-0.13,1306238755.8300,43900000,402773
2022-04-25,BUG,103.94,105.84,2.2,2.21,30.6700,2075.7400,30.6800,-0.01,0.03,1346611691.6300,43900000,346020
2022-04-24,BUG,99.55,101.38,0,0,30.0100,2030.7900,29.9400,0,-0.23,1313000790.4200,43750000,
2022-04-23,BUG,99.55,101.38,0,0,30.0100,2030.7900,29.9400,0,-0.23,1313000790.4200,43750000,
2022-04-22,BUG,99.55,101.38,-1.8,-1.78,30.0100,2030.7900,29.9400,-0.02,-0.23,1313000790.4200,43750000,527392
2022-04-21,BUG,103.21,105.03,-3.11,-3.12,30.5600,2067.5700,30.5300,0.01,-0.1,1336793921.4600,43750000,297326
2022-04-20,BUG,109.72,111.63,-0.44,-0.45,31.5400,2134.1000,31.5300,0.01,-0.03,1360888643.4200,43150000,254959
2022-04-19,BUG,110.65,112.58,1.86,1.88,31.6800,2143.6900,31.7100,-0.02,0.09,1367006223.5600,43150000,1288678
2022-04-18,BUG,106.8,108.66,-1.71,-1.65,31.1000,2104.1600,31.1300,-0.06,0.1,1341814565.0500,43150000,506961
2022-04-17,BUG,110.39,112.15,0,0,31.6400,2139.4100,31.6500,0,0.03,1365295867.6000,43150000,
2022-04-16,BUG,110.39,112.15,0,0,31.6400,2139.4100,31.6500,0,0.03,1365295867.6000,43150000,
2022-04-15,BUG,110.39,112.15,0,-0.07,31.6400,2139.4100,31.6500,0.07,0.03,1365295867.6000,43150000,
2022-04-14,BUG,110.39,112.3,-1.74,-1.73,31.6400,2140.9000,31.6500,-0.01,0.03,1365295867.6000,43150000,280809
2022-04-13,BUG,114.11,116.03,2.38,2.38,32.2000,2178.4900,32.2600,0,0.19,1389933334.1200,43170000,343277
2022-04-12,BUG,109.12,111.01,0.48,0.47,31.4500,2127.8600,31.4600,0.01,0.03,1341319703.6600,42650000,734461
2022-04-11,BUG,108.13,110.03,1.92,1.95,31.3000,2117.9600,31.3500,-0.03,0.16,1335098058.1800,42650000,943342
2022-04-10,BUG,104.2,106.02,0,0,30.7100,2077.5000,30.7200,0,0.03,1309623684.6100,42650000,
2022-04-09,BUG,104.2,106.02,0,0,30.7100,2077.5000,30.7200,0,0.03,1309623684.6100,42650000,
2022-04-08,BUG,104.2,106.02,-0.94,-0.95,30.7100,2077.5000,30.7200,0.01,0.03,1309623684.6100,42650000,226606
2022-04-07,BUG,106.13,107.99,0.94,0.94,31.0000,2097.4300,31.0500,0,0.16,1322195031.5200,42650000,243564
2022-04-06,BUG,104.2,106.06,-2.6,-2.6,30.7100,2077.9700,30.6900,0,-0.07,1288131767.2400,41940000,345537
2022-04-05,BUG,109.66,111.56,-1.62,-1.6,31.5300,2133.3800,31.5400,-0.02,0.03,1322521981.7100,41940000,663079
2022-04-04,BUG,113.11,115.01,1.71,1.72,32.0500,2168.1600,32.0900,-0.01,0.12,1344087602.9200,41940000,297284
2022-04-03,BUG,109.52,111.37,0,0,31.5100,2131.4700,31.5100,0,0,1314210507.1300,41710000,
2022-04-02,BUG,109.52,111.37,0,0,31.5100,2131.4700,31.5100,0,0,1314210507.1300,41710000,
2022-04-01,BUG,109.52,111.37,0.19,0.18,31.5100,2131.4700,31.5100,0.01,0,1314210507.1300,41710000,
2022-03-31,BUG,109.12,110.99,0,0.01,31.4500,2127.6200,31.4200,-0.01,-0.1,1291422216.0100,41060000,255110
2022-03-30,BUG,109.12,110.96,-0.82,-0.82,31.4500,2127.4000,31.4800,0,0.1,1291229113.9900,41060000,370652
2022-03-29,BUG,110.85,112.71,1.02,1.03,31.7100,2144.9900,31.7600,-0.01,0.16,1290181785.3100,40690000,440022
2022-03-28,BUG,108.73,110.54,0.38,0.38,31.3900,2123.1700,31.4200,0,0.1,1270799983.2000,40490000,384953
2022-03-27,BUG,107.93,109.75,0,0,31.2700,2115.1200,31.3700,0,0.32,1254461308.8900,40120000,
2022-03-26,BUG,107.93,109.75,0,0,31.2700,2115.1200,31.3700,0,0.32,1254461308.8900,40120000,
2022-03-25,BUG,107.93,109.75,-0.64,-0.63,31.2700,2115.1200,31.3700,-0.01,0.32,1254461308.8900,40120000,817492
2022-03-24,BUG,109.26,111.08,1.03,1.01,31.4700,2128.5600,31.5100,0.02,0.13,1261547706.6600,40090000,398800
2022-03-23,BUG,107.13,108.98,-0.1,-0.07,31.1500,2107.3500,31.1500,-0.03,0,1229638635.6800,39470000,513568
2022-03-22,BUG,107.33,109.12,2.67,2.65,31.1800,2108.8500,31.2300,0.02,0.16,1224932069.1900,39290000,1240671
2022-03-21,BUG,101.94,103.72,-0.1,-0.1,30.3700,2054.3200,30.4000,0,0.1,1188707890.2100,39140000,585250
2022-03-20,BUG,102.14,103.92,0,0,30.4000,2056.3200,30.4600,0,0.2,1189945766.2100,39140000,
2022-03-19,BUG,102.14,103.92,0,0.72,30.4000,2056.3200,30.4600,-0.72,0.2,1189945766.2100,39140000,
2022-03-18,BUG,102.14,102.46,2.81,2.83,30.4000,2041.6200,30.4600,-0.02,0.2,1189945766.2100,39140000,425886
2022-03-17,BUG,96.62,96.88,2.21,2.2,29.5700,1985.3700,29.6100,0.01,0.14,1157179961.4900,39140000,324330
2022-03-16,BUG,92.37,92.64,0.42,0.43,28.9300,1942.6000,29.0550,-0.01,0.43,1132252799.1300,39140000,498275
2022-03-15,BUG,91.57,91.82,2.05,2.04,28.8100,1934.3700,28.8500,0.01,0.14,1128918589.3000,39190000,324871
2022-03-14,BUG,87.71,87.99,-2.72,-2.72,28.2300,1895.7600,28.1800,0,-0.18,1106384310.4100,39190000,409092
2022-03-13,BUG,92.97,93.26,0,0,29.0200,1948.8600,29.0100,0,-0.03,1137412222.6900,39190000,
2022-03-12,BUG,92.97,93.26,0,0,29.0200,1948.8600,29.0100,0,-0.03,1137412222.6900,39190000,
2022-03-11,BUG,92.97,93.26,-2.45,-3.14,29.0200,1948.8600,29.0100,0.69,-0.03,1137412222.6900,39190000,305652
2022-03-10,BUG,97.82,99.52,0.2,0.2,29.7500,2012.0200,29.6800,0,-0.24,1165902319.8200,39190000,300897
2022-03-09,BUG,97.42,99.12,2.95,2.96,29.6900,2007.9900,29.7600,-0.01,0.24,1163591812.5000,39190000,321141
2022-03-08,BUG,91.77,93.4,-1.47,-1.46,28.8400,1950.3100,28.8900,-0.01,0.17,1127314793.9400,39090000,586213
2022-03-07,BUG,94.63,96.27,-3.11,-3.13,29.2700,1979.2700,29.2900,0.02,0.07,1140852815.7100,38980000,648725
2022-03-06,BUG,100.88,102.61,0,0,30.2100,2043.1400,30.2200,0,0.03,1152319455.3000,38140000,
2022-03-05,BUG,100.88,102.61,0,0,30.2100,2043.1400,30.2200,0,0.03,1152319455.3000,38140000,
2022-03-04,BUG,100.88,102.61,-2.14,-2.13,30.2100,2043.1400,30.2200,-0.01,0.03,1152319455.3000,38140000,865249
2022-03-03,BUG,105.27,107.02,-1.94,-1.93,30.8700,2087.6200,30.9100,-0.01,0.13,1169671106.7200,37890000,1118248
2022-03-02,BUG,109.32,111.09,1.61,1.6,31.4800,2128.6400,31.6200,0.01,0.44,1165586229.7900,37030000,1384641
2022-03-01,BUG,106,107.77,0.68,0.71,30.9800,2095.1800,31.0700,-0.03,0.29,1121931553.7500,36210000,994186
2022-02-28,BUG,104.6,106.3,3.71,3.7,30.7700,2080.3800,30.8600,0.01,0.29,1096501061.9800,35640000,1406529
2022-02-27,BUG,97.29,98.95,0,0,29.6700,2006.2300,29.7300,0,0.2,1046523943.1300,35270000,
2022-02-26,BUG,97.29,98.95,0,0,29.6700,2006.2300,29.7300,0,0.2,1046523943.1300,35270000,
2022-02-25,BUG,97.29,98.95,1.64,1.67,29.6700,2006.2300,29.7300,-0.03,0.2,1046523943.1300,35270000,835466
2022-02-24,BUG,94.1,95.68,7.08,7.09,29.1900,1973.2800,29.4200,-0.01,0.79,1022066471.9700,35020000,1737581
2022-02-23,BUG,81.26,82.73,-2.12,-2.13,27.2600,1842.6900,27.3100,0.01,0.18,954561355.4300,35020000,307999
2022-02-22,BUG,85.19,86.71,-0.04,-0.16,27.8500,1882.8000,27.8800,0.12,0.11,975327539.1000,35020000,272493
2022-02-21,BUG,85.25,87,0,0.12,27.8600,1885.7700,27.8800,-0.12,0.07,978506869.7300,35120000,
2022-02-20,BUG,85.25,86.78,0,0,27.8600,1883.4800,27.8800,0,0.07,978506869.7300,35120000,
2022-02-19,BUG,85.25,86.78,0,0,27.8600,1883.4800,27.8800,0,0.07,978506869.7300,35120000,
2022-02-18,BUG,85.25,86.78,-1.94,-1.97,27.8600,1883.4800,27.8800,0.03,0.07,978506869.7300,35120000,316694
2022-02-17,BUG,88.91,90.52,-3.63,-3.61,28.4100,1921.2500,28.4100,-0.02,0,997933778.9700,35120000,354985
2022-02-16,BUG,96.02,97.66,-0.91,-0.9,29.4800,1993.2100,29.4600,-0.01,-0.07,1035300924.3300,35120000,215440
2022-02-15,BUG,97.82,99.45,1.64,1.64,29.7500,2011.3300,29.8100,0,0.2,1044733727.0500,35120000,163048
2022-02-14,BUG,94.63,96.24,-0.14,-0.15,29.2700,1978.8800,29.2700,0.01,0,1027901270.3000,35120000,214023
2022-02-13,BUG,94.89,96.53,0,0,29.3100,1981.8200,29.2500,0,-0.2,1029474588.2300,35120000,
2022-02-12,BUG,94.89,96.53,0,0,29.3100,1981.8200,29.2500,0,-0.2,1029474588.2300,35120000,
2022-02-11,BUG,94.89,96.53,-2.3,-2.3,29.3100,1981.8200,29.2500,0,-0.2,1029474588.2300,35120000,161666
2022-02-10,BUG,99.48,101.15,0,0.02,30.0000,2028.4500,29.9500,-0.02,-0.17,1053671765.0400,35120000,133767
2022-02-09,BUG,99.48,101.11,2.74,2.72,30.0000,2028.0400,29.9900,0.02,-0.03,1053469934.8600,35120000,153066
2022-02-08,BUG,94.16,95.79,1.71,1.71,29.2000,1974.4000,29.2400,0,0.14,1025637816.3400,35120000,137390
2022-02-07,BUG,90.9,92.5,0.07,0.09,28.7100,1941.2500,28.7300,-0.02,0.07,1008418077.4000,35120000,210258
2022-02-06,BUG,90.77,92.33,0,0,28.6900,1939.5000,28.7100,0,0.07,1007551277.2300,35120000,
2022-02-05,BUG,90.77,92.33,0,0,28.6900,1939.5000,28.7100,0,0.07,1007551277.2300,35120000,
2022-02-04,BUG,90.77,92.33,2.79,2.78,28.6900,1939.5000,28.7100,0.01,0.07,1007551277.2300,35120000,173653
2022-02-03,BUG,85.59,87.13,-2.21,-2.19,27.9100,1887.0400,27.9900,-0.02,0.29,980337869.5200,35120000,121750
2022-02-02,BUG,89.77,91.32,-0.83,-0.85,28.5400,1929.3500,28.5500,0.02,0.04,1002329982.8000,35120000,194928
2022-02-01,BUG,91.37,92.96,0.7,0.7,28.7800,1945.8700,28.8800,0,0.35,1010918527.5700,35120000,87435
2022-01-31,BUG,90.04,91.61,4.12,4.13,28.5800,1932.2700,28.6200,-0.01,0.14,1003863230.4400,35120000,187105
2022-01-30,BUG,82.53,84.01,0,0,27.4500,1855.6300,27.4200,0,-0.11,964109653.0000,35120000,
2022-01-29,BUG,82.53,84.01,0,0,27.4500,1855.6300,27.4200,0,-0.11,964109653.0000,35120000,
2022-01-28,BUG,82.53,84.01,2.81,2.81,27.4500,1855.6300,27.4200,0,-0.11,964109653.0000,35120000,208773
2022-01-27,BUG,77.54,78.98,-0.67,-0.68,26.7000,1804.8800,26.7400,0.01,0.15,937783485.6000,35120000,204077
2022-01-26,BUG,78.74,80.2,-0.19,-0.17,26.8800,1817.2100,26.9200,-0.02,0.15,944199456.9800,35120000,611204
2022-01-25,BUG,79.07,80.51,-4.33,-4.35,26.9300,1820.3200,26.9900,0.02,0.22,945825252.6300,35120000,322566
2022-01-24,BUG,87.18,88.72,0.54,0.56,28.1500,1903.0500,28.1100,-0.02,-0.14,993009957.7200,35270000,557287
2022-01-23,BUG,86.18,87.66,0,0,28.0000,1892.3600,27.9300,0,-0.25,987504150.0200,35270000,
2022-01-22,BUG,86.18,87.66,0,0,28.0000,1892.3600,27.9300,0,-0.25,987504150.0200,35270000,
2022-01-21,BUG,86.18,87.66,-2.41,-2.41,28.0000,1892.3600,27.9300,0,-0.25,987504150.0200,35270000,557287
2022-01-20,BUG,90.77,92.29,0.31,0.32,28.6900,1939.1200,28.6500,-0.01,-0.14,1014763594.4800,35370000,172964
2022-01-19,BUG,90.17,91.68,-0.31,-0.34,28.6000,1932.9000,28.6400,0.03,0.14,1011515164.7200,35370000,392365
2022-01-18,BUG,90.77,92.32,-1.48,-1.06,28.6900,1939.4100,28.7000,-0.42,0.03,1014929589.4200,35370000,245034
2022-01-17,BUG,93.63,94.39,0,-0.38,29.1200,1960.2600,29.1100,0.38,-0.03,1029833274.9800,35370000,
2022-01-16,BUG,93.63,95.14,0,0,29.1200,1967.8000,29.1100,0,-0.03,1029833274.9800,35370000,
2022-01-15,BUG,93.63,95.14,0,0,29.1200,1967.8000,29.1100,0,-0.03,1029833274.9800,35370000,
2022-01-14,BUG,93.63,95.14,0.55,0.51,29.1200,1967.8000,29.1100,0.04,-0.03,1029833274.9800,35370000,281566
2022-01-13,BUG,92.57,94.14,-3.63,-3.6,28.9600,1957.7800,29.0000,-0.03,0.14,1024406513.9300,35370000,295502
2022-01-12,BUG,99.82,101.4,-0.4,-0.4,30.0500,2030.9900,30.1000,0,0.17,1062702093.0000,35370000,213927
2022-01-11,BUG,100.61,102.22,1.14,1.14,30.1700,2039.1900,30.2400,0,0.23,1066986550.3000,35370000,448029
2022-01-10,BUG,98.35,99.94,1.08,1.06,29.8300,2016.1900,29.7800,0.02,-0.17,1061218852.9300,35580000,688202
2022-01-09,BUG,96.22,97.83,0,0,29.5100,1994.9600,29.5200,0,0.03,1050098136.1200,35580000,
2022-01-08,BUG,96.22,97.83,0,0,29.5100,1994.9600,29.5200,0,0.03,1050098136.1200,35580000,
2022-01-07,BUG,96.22,97.83,-0.47,-0.47,29.5100,1994.9600,29.5200,0,0.03,1050098136.1200,35580000,331505
2022-01-06,BUG,97.16,98.76,1.02,1.03,29.6500,2004.3800,29.6100,-0.01,-0.13,1055068821.4200,35580000,316335
2022-01-05,BUG,95.16,96.73,-3.33,-3.33,29.3500,1983.8700,29.3400,0,-0.03,1052515276.6900,35860000,335672
2022-01-04,BUG,101.88,103.5,-2.79,-2.78,30.3600,2052.1500,30.3100,-0.01,-0.16,1088722902.5800,35860000,574765
2022-01-03,BUG,107.66,109.33,-1.76,-1.74,31.2300,2110.9300,31.1800,-0.02,-0.16,1119914456.0300,35860000,271057
2022-01-02,BUG,111.39,113.04,0,0,31.7900,2148.3500,31.7700,0,-0.06,1139816751.9900,35860000,
2022-01-01,BUG,111.39,113.04,0,0,31.7900,2148.3500,31.7700,0,-0.06,1139816751.9900,35860000,
2021-12-31,BUG,111.39,113.04,-0.87,-0.87,31.7900,2148.3500,31.7700,0,-0.06,1139816751.9900,35860000,
2021-12-30,BUG,113.25,114.92,0.12,0.13,32.0700,2167.2600,32.1000,-0.01,0.09,1148250278.6900,35810000,119901
