date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2020-07-24,CLOU,44.49,45.51,-1.23,-1.23,21.7500,5452.5300,21.7550,0,0.02,975346179.4100,44850000,1052586
2020-07-23,CLOU,46.29,47.33,-2.05,-2.06,22.0200,5520.5900,22.0100,0.01,-0.05,987533681.8600,44850000,894939
2020-07-22,CLOU,49.34,50.42,-0.09,-0.06,22.4800,5636.6900,22.4950,-0.03,0.07,992593196.0800,44150000,713921
2020-07-21,CLOU,49.48,50.51,-1.36,-1.37,22.5000,5639.9700,22.5100,0.01,0.04,968439650.5000,43050000,2401870
2020-07-20,CLOU,51.53,52.61,5.02,5,22.8100,5718.4800,22.8450,0.02,0.15,964842008.5500,42300000,1209933
2020-07-19,CLOU,44.29,45.34,0,0,21.7200,5446.1600,21.7550,0,0.16,917844692.8500,42250000,
2020-07-18,CLOU,44.29,45.34,0,0,21.7200,5446.1600,21.7550,0,0.16,917844692.8500,42250000,
2020-07-17,CLOU,44.29,45.34,0.88,0.91,21.7200,5446.1600,21.7550,-0.03,0.16,917844692.8500,42250000,1423523
2020-07-16,CLOU,43.03,44.03,-1.64,-1.65,21.5300,5397.2100,21.5550,0.01,0.12,894540751.2300,41550000,1967039
2020-07-15,CLOU,45.42,46.45,0.09,0.08,21.8900,5487.6600,21.9100,0.01,0.09,909538515.0500,41550000,2078137
2020-07-14,CLOU,45.29,46.33,0.41,0.42,21.8700,5483.2100,21.8950,-0.01,0.11,882567987.1900,40350000,3012799
2020-07-13,CLOU,44.69,45.72,-4.93,-4.91,21.7800,5460.2800,21.7600,-0.02,-0.09,869087828.3800,39900000,1708171
2020-07-12,CLOU,52.2,53.24,0,0,22.9100,5742.0700,22.9250,0,0.07,905985524.7700,39550000,
2020-07-11,CLOU,52.2,53.24,0,0,22.9100,5742.0700,22.9250,0,0.07,905985524.7700,39550000,
2020-07-10,CLOU,52.2,53.24,-0.56,-0.58,22.9100,5742.0700,22.9250,0.02,0.07,905985524.7700,39550000,756831
2020-07-09,CLOU,53.06,54.13,0.83,0.82,23.0400,5775.6100,23.0700,0.01,0.13,906686121.3800,39350000,1195353
2020-07-08,CLOU,51.8,52.88,2.65,2.65,22.8500,5728.5200,22.8800,0,0.13,890170580.5900,38950000,1068927
2020-07-07,CLOU,47.88,48.93,-0.4,-0.38,22.2600,5580.7000,22.2750,-0.02,0.07,861655302.8400,38700000,775778
2020-07-06,CLOU,48.48,49.49,0.77,0.8,22.3500,5601.7800,22.3800,-0.03,0.13,852634609.3200,38150000,949057
2020-07-05,CLOU,47.35,48.31,0,0,22.1800,5557.4400,22.2050,0,0.11,842689139.3800,38000000,
2020-07-04,CLOU,47.35,48.31,0,0,22.1800,5557.4400,22.2050,0,0.11,842689139.3800,38000000,
2020-07-03,CLOU,47.35,48.31,0,-0.01,22.1800,5557.4400,22.2050,0.01,0.11,842689139.3800,38000000,
2020-07-02,CLOU,47.35,48.32,0.54,0.54,22.1800,5557.8800,22.2050,0,0.11,842689139.3800,38000000,
2020-07-01,CLOU,46.55,47.53,2.89,2.9,22.0600,5528.2700,22.0800,-0.01,0.09,833809191.3000,37800000,1270740
2020-06-30,CLOU,42.43,43.37,2.05,2.01,21.4400,5372.3300,21.4500,0.04,0.05,806018350.3600,37600000,660324
2020-06-29,CLOU,39.58,40.54,-1.04,-1.02,21.0100,5266.4600,21.0350,-0.02,0.12,790148554.4700,37600000,750212
2020-06-28,CLOU,41.04,42,0,0,21.2300,5320.9200,21.2250,0,-0.02,798355589.9600,37600000,
2020-06-27,CLOU,41.04,42,0,0,21.2300,5320.9200,21.2250,0,-0.02,798355589.9600,37600000,
2020-06-26,CLOU,41.04,42,-0.84,-0.82,21.2300,5320.9200,21.2250,-0.02,-0.02,798355589.9600,37600000,592886
2020-06-25,CLOU,42.23,43.18,1.71,1.69,21.4100,5365.1200,21.4450,0.02,0.16,796435445.6400,37200000,896796
2020-06-24,CLOU,39.84,40.8,-1.96,-1.94,21.0500,5275.9800,21.0500,-0.02,0,771625471.7300,36650000,1755277
2020-06-23,CLOU,42.63,43.59,0.37,0.38,21.4700,5380.4900,21.4950,-0.01,0.12,779408795.3600,36300000,1110278
2020-06-22,CLOU,42.1,43.05,2.05,2.08,21.3900,5360.2400,21.4100,-0.03,0.09,776492632.0000,36300000,1062609
2020-06-21,CLOU,39.24,40.14,0,0,20.9600,5251.2000,20.9550,0,-0.02,755506302.6300,36050000,
2020-06-20,CLOU,39.24,40.14,0,0,20.9600,5251.2000,20.9550,0,-0.02,755506302.6300,36050000,
2020-06-19,CLOU,39.24,40.14,-0.19,-0.18,20.9600,5251.2000,20.9550,-0.01,-0.02,755506302.6300,36050000,901788
2020-06-18,CLOU,39.51,40.4,1.55,1.54,21.0000,5260.9100,21.0100,0.01,0.05,760070625.9100,36200000,883807
2020-06-17,CLOU,37.38,38.27,0.78,0.78,20.6800,5181.1800,20.6800,0,0,748560522.3500,36200000,809837
2020-06-16,CLOU,36.32,37.19,1.89,1.86,20.5200,5140.8300,20.5400,0.03,0.1,742745772.6100,36200000,960864
2020-06-15,CLOU,33.8,34.68,2.81,2.81,20.1400,5046.8500,20.1900,0,0.25,729189339.5100,36200000,724781
2020-06-14,CLOU,30.14,31.01,0,0,19.5900,4909.1300,19.5850,0,-0.03,709336702.0000,36200000,
2020-06-13,CLOU,30.14,31.01,0,0,19.5900,4909.1300,19.5850,0,-0.03,709336702.0000,36200000,
2020-06-12,CLOU,30.14,31.01,1.08,1.11,19.5900,4909.1300,19.5850,-0.03,-0.03,709336702.0000,36200000,585412
2020-06-11,CLOU,28.75,29.57,-4.86,-4.85,19.3800,4855.0500,19.3700,-0.01,-0.05,701484875.6500,36200000,1051160
2020-06-10,CLOU,35.32,36.18,1.55,1.53,20.3700,5102.7900,20.3850,0.02,0.07,732194482.0300,35950000,1260109
2020-06-09,CLOU,33.27,34.12,-0.5,-0.48,20.0600,5025.7200,20.0450,-0.02,-0.07,741207778.8900,36950000,390703
2020-06-08,CLOU,33.93,34.77,1.61,1.59,20.1600,5049.9200,20.1300,0.02,-0.15,736728015.2600,36550000,3514809
2020-06-07,CLOU,31.8,32.65,0,0,19.8400,4970.6400,19.8200,0,-0.1,725193838.6800,36550000,
2020-06-06,CLOU,31.8,32.65,0,0,19.8400,4970.6400,19.8200,0,-0.1,725193838.6800,36550000,
2020-06-05,CLOU,31.8,32.65,-0.05,-0.06,19.8400,4970.6400,19.8200,0.01,-0.1,725193838.6800,36550000,1895492
2020-06-04,CLOU,31.87,32.73,-2.98,-2.94,19.8500,4973.7000,19.8650,-0.04,0.08,725657371.2600,36550000,958998
2020-06-03,CLOU,35.92,36.76,0.39,0.39,20.4600,5124.6200,20.4950,0,0.17,719027969.3000,35150000,1842269
2020-06-02,CLOU,35.39,36.22,-0.15,-0.17,20.3800,5104.5400,20.4050,0.02,0.12,691798463.3400,33950000,1885218
2020-06-01,CLOU,35.59,36.46,2.36,2.39,20.4100,5113.4400,20.4450,-0.03,0.17,693017228.1100,33950000,1056570
2020-05-31,CLOU,32.47,33.27,0,0,19.9400,4993.8600,19.9050,0,-0.18,676850439.7600,33950000,
2020-05-30,CLOU,32.47,33.27,0,0,19.9400,4993.8600,19.9050,0,-0.18,676850439.7600,33950000,
2020-05-29,CLOU,32.47,33.27,3.48,3.47,19.9400,4993.8600,19.9050,0.01,-0.18,676850439.7600,33950000,658779
2020-05-28,CLOU,28.02,28.8,0.63,0.61,19.2700,4826.5200,19.2800,0.02,0.05,652261597.8400,33850000,745466
2020-05-27,CLOU,27.22,28.03,-0.21,-0.19,19.1500,4797.3400,19.1650,-0.02,0.08,634921754.4800,33150000,736035
2020-05-26,CLOU,27.49,28.27,-0.67,-0.76,19.1900,4806.5900,19.2150,0.09,0.13,635199459.0500,33100000,826758
2020-05-25,CLOU,28.35,29.26,0,0.12,19.3200,4843.6400,19.3350,-0.12,0.08,639403751.3300,33100000,
2020-05-24,CLOU,28.35,29.11,0,0,19.3200,4838.0000,19.3350,0,0.08,639403751.3300,33100000,
2020-05-23,CLOU,28.35,29.11,0,0,19.3200,4838.0000,19.3350,0,0.08,639403751.3300,33100000,
2020-05-22,CLOU,28.35,29.11,1.47,1.48,19.3200,4838.0000,19.3350,-0.01,0.08,639403751.3300,33100000,655291
2020-05-21,CLOU,26.49,27.22,-0.31,-0.33,19.0400,4767.2200,19.0400,0.02,0,617687380.7200,32450000,412650
2020-05-20,CLOU,26.89,27.64,1.65,1.62,19.1000,4783.0700,19.0950,0.03,-0.03,618794262.1900,32400000,858362
2020-05-19,CLOU,24.83,25.61,0.48,0.51,18.7900,4706.7200,18.7950,-0.03,0.03,607986593.1100,32350000,678512
2020-05-18,CLOU,24.23,24.96,0.05,0.03,18.7000,4682.6100,18.7350,0.02,0.19,603949939.9700,32300000,848071
2020-05-17,CLOU,24.16,24.92,0,0,18.6900,4681.1700,18.7250,0,0.19,603800992.9300,32300000,
2020-05-16,CLOU,24.16,24.92,0,0,18.6900,4681.1700,18.7250,0,0.19,603800992.9300,32300000,
2020-05-15,CLOU,24.16,24.92,1.08,1.09,18.6900,4681.1700,18.7250,-0.01,0.19,603800992.9300,32300000,461221
2020-05-14,CLOU,22.84,23.58,0.54,0.56,18.4900,4630.8400,18.4800,-0.02,-0.05,597326698.7100,32300000,496544
2020-05-13,CLOU,22.17,22.9,-1.66,-1.66,18.3900,4605.2400,18.3800,0,-0.05,584841056.5000,31800000,929823
2020-05-12,CLOU,24.23,24.97,-2.04,-2.05,18.7000,4683.0100,18.7200,0.01,0.11,552639815.7100,29550000,970455
2020-05-11,CLOU,26.82,27.59,2.19,2.18,19.0900,4781.0300,19.1200,0.01,0.16,559433866.0300,29300000,1827573
2020-05-10,CLOU,24.1,24.86,0,0,18.6800,4678.8600,18.7200,0,0.21,596938683.6100,31950000,
2020-05-09,CLOU,24.1,24.86,0,0,18.6800,4678.8600,18.7200,0,0.21,596938683.6100,31950000,
2020-05-08,CLOU,24.1,24.86,0.11,0.14,18.6800,4678.8600,18.7200,-0.03,0.21,596938683.6100,31950000,1262657
2020-05-07,CLOU,23.96,24.69,4.6,4.58,18.6600,4672.3500,18.6900,0.02,0.16,593324282.0400,31800000,1472767
2020-05-06,CLOU,18.52,19.23,2.41,2.4,17.8400,4467.6800,17.8650,0.01,0.14,514671313.8400,28850000,782374
2020-05-05,CLOU,15.73,16.43,2.29,2.3,17.4200,4362.8500,17.4500,-0.01,0.17,501718708.1200,28800000,405843
2020-05-04,CLOU,13.14,13.81,2.04,2.06,17.0300,4264.8100,17.0500,-0.02,0.12,490439594.9500,28800000,262004
2020-05-03,CLOU,10.88,11.51,0,0,16.6900,4178.5700,16.7000,0,0.06,478032436.0100,28650000,
2020-05-02,CLOU,10.88,11.51,0,0,16.6900,4178.5700,16.7000,0,0.06,478032436.0100,28650000,
2020-05-01,CLOU,10.88,11.51,-3.36,-3.35,16.6900,4178.5700,16.7000,-0.01,0.06,478032436.0100,28650000,327074
2020-04-30,CLOU,14.73,15.38,0.29,0.24,17.2700,4323.6200,17.2800,0.05,0.06,493796752.0300,28600000,247967
2020-04-29,CLOU,14.4,15.11,2.62,2.62,17.2200,4313.3400,17.2700,0,0.29,492624197.2800,28600000,464980
2020-04-28,CLOU,11.48,12.17,-1.35,-1.32,16.7800,4203.2100,16.8200,-0.03,0.24,475842119.2900,28350000,319035
2020-04-27,CLOU,13,13.67,1.8,1.78,17.0100,4259.2600,17.0350,0.02,0.15,477959276.7500,28100000,461251
2020-04-26,CLOU,11.01,11.68,0,0,16.7100,4184.9200,16.7250,0,0.09,469635977.5900,28100000,
2020-04-25,CLOU,11.01,11.68,0,0,16.7100,4184.9200,16.7250,0,0.09,469635977.5900,28100000,
2020-04-24,CLOU,11.01,11.68,1.27,1.28,16.7100,4184.9200,16.7250,-0.01,0.09,469635977.5900,28100000,269381
2020-04-23,CLOU,9.62,10.28,-0.36,-0.34,16.5000,4132.2200,16.4900,-0.02,-0.06,462896060.6500,28050000,226512
2020-04-22,CLOU,10.01,10.65,2.35,2.36,16.5600,4146.2800,16.5900,-0.01,0.18,463657923.6500,28000000,343273
2020-04-21,CLOU,7.49,8.1,-3.8,-3.84,16.1800,4050.8200,16.1650,0.04,-0.09,447320375.8400,27650000,456833
2020-04-20,CLOU,11.74,12.42,1.08,1.1,16.8200,4212.4500,16.8400,-0.02,0.12,465197717.3000,27650000,554901
2020-04-19,CLOU,10.55,11.2,0,0,16.6400,4166.8200,16.6150,0,-0.15,456845604.1500,27450000,
2020-04-18,CLOU,10.55,11.2,0,0,16.6400,4166.8200,16.6150,0,-0.15,456845604.1500,27450000,
2020-04-17,CLOU,10.55,11.2,2.34,2.39,16.6400,4166.8200,16.6150,-0.05,-0.15,456845604.1500,27450000,318409
2020-04-16,CLOU,8.02,8.61,0.87,0.87,16.2600,4069.7400,16.2800,0,0.12,446200230.4900,27450000,421747
2020-04-15,CLOU,7.09,7.68,-0.19,-0.23,16.1200,4034.8300,16.1350,0.04,0.09,439156511.9700,27250000,293990
2020-04-14,CLOU,7.29,7.93,4.53,4.56,16.1500,4044.2800,16.1900,-0.03,0.25,440190043.3300,27250000,306795
2020-04-13,CLOU,2.64,3.22,0.26,0.24,15.4500,3867.8300,15.4500,0.02,0,417113629.0900,27000000,266494
2020-04-12,CLOU,2.37,2.97,0,0,15.4100,3858.6500,15.4200,0,0.06,416146699.1900,27000000,
2020-04-11,CLOU,2.37,2.97,0,0,15.4100,3858.6500,15.4200,0,0.06,416146699.1900,27000000,
2020-04-10,CLOU,2.37,2.97,0,0,15.4100,3858.6500,15.4200,0,0.06,416146699.1900,27000000,
2020-04-09,CLOU,2.37,2.97,1.72,1.76,15.4100,3858.6500,15.4200,-0.04,0.06,416146699.1900,27000000,485360
2020-04-08,CLOU,0.65,1.19,4.05,4.04,15.1500,3791.7900,15.1450,0.01,-0.03,408937679.0200,27000000,190889
2020-04-07,CLOU,-3.27,-2.74,-1.09,-1.12,14.5600,3644.6800,14.5550,0.03,-0.03,393062742.8900,27000000,295751
2020-04-06,CLOU,-2.21,-1.64,6.05,6.1,14.7200,3685.8500,14.7150,-0.05,-0.03,397512383.8200,27000000,149603
2020-04-05,CLOU,-7.79,-7.29,0,0,13.8800,3473.8800,13.9100,0,0.22,374655597.8000,27000000,
2020-04-04,CLOU,-7.79,-7.29,0,0,13.8800,3473.8800,13.9100,0,0.22,374655597.8000,27000000,
2020-04-03,CLOU,-7.79,-7.29,-1.42,-1.44,13.8800,3473.8800,13.9100,0.02,0.22,374655597.8000,27000000,84617
2020-04-02,CLOU,-6.46,-5.94,-0.21,-0.2,14.0800,3524.7300,14.0750,-0.01,-0.04,380147683.3000,27000000,201335
2020-04-01,CLOU,-6.26,-5.74,-3.55,-3.58,14.1100,3531.9600,14.0700,0.03,-0.28,380940718.0500,27000000,244683
2020-03-31,CLOU,-2.81,-2.24,-2.27,-2.25,14.6300,3663.0900,14.6200,-0.02,-0.07,395098418.9600,27000000,358171
2020-03-30,CLOU,-0.55,0.01,2.32,2.31,14.9700,3747.4500,14.9350,0.01,-0.23,404217477.2300,27000000,382183
2020-03-29,CLOU,-2.81,-2.25,0,0,14.6300,3662.9900,14.6850,0,0.38,395115265.0800,27000000,
2020-03-28,CLOU,-2.81,-2.25,0,0,14.6300,3662.9900,14.6850,0,0.38,395115265.0800,27000000,
2020-03-27,CLOU,-2.81,-2.25,-2.79,-2.79,14.6300,3662.9900,14.6850,0,0.38,395115265.0800,27000000,234592
2020-03-26,CLOU,-0.02,0.56,5.24,5.3,15.0500,3768.1000,15.0400,-0.06,-0.07,406475882.5800,27000000,290669
2020-03-25,CLOU,-5,-4.51,-0.35,-0.4,14.3000,3578.2800,14.3050,0.05,0.03,385981958.7200,27000000,432508
2020-03-24,CLOU,-4.67,-4.12,7.01,7.02,14.3500,3592.8300,14.3450,-0.01,-0.03,387567825.3900,27000000,254922
2020-03-23,CLOU,-10.91,-10.41,1.21,1.23,13.4100,3357.0700,13.4100,-0.02,0,362123555.5400,27000000,399914
2020-03-22,CLOU,-11.98,-11.5,0,0,13.2500,3316.1800,13.2000,0,-0.38,357723113.3800,27000000,
2020-03-21,CLOU,-11.98,-11.5,0,0,13.2500,3316.1800,13.2000,0,-0.38,357723113.3800,27000000,
2020-03-20,CLOU,-11.98,-11.5,-0.38,-0.41,13.2500,3316.1800,13.2000,0.03,-0.38,357723113.3800,27000000,344005
2020-03-19,CLOU,-11.64,-11.13,2.7,2.74,13.3000,3329.9900,13.2950,-0.04,-0.04,357223138.6700,26850000,216511
2020-03-18,CLOU,-13.97,-13.5,-4.57,-4.59,12.9500,3241.2900,12.9350,0.02,-0.12,347700424.7200,26850000,378786
2020-03-17,CLOU,-9.85,-9.34,6.68,6.72,13.5700,3397.1800,13.5900,-0.04,0.15,364435159.5900,26850000,285165
2020-03-16,CLOU,-15.5,-15.05,-10.92,-10.93,12.7200,3183.1600,12.6650,0.01,-0.43,341463908.0700,26850000,187966
2020-03-15,CLOU,-5.13,-4.63,0,0,14.2800,3573.7700,14.1650,0,-0.81,383373324.2700,26850000,
2020-03-14,CLOU,-5.13,-4.63,0,0,14.2800,3573.7700,14.1650,0,-0.81,383373324.2700,26850000,
2020-03-13,CLOU,-5.13,-4.63,7.13,7.08,14.2800,3573.7700,14.1650,0.05,-0.81,383373324.2700,26850000,262086
2020-03-12,CLOU,-11.44,-10.93,-8.51,-8.48,13.3300,3337.5000,13.2800,-0.03,-0.38,358013200.1800,26850000,309135
2020-03-11,CLOU,-3.21,-2.68,-4.4,-4.36,14.5700,3646.9100,14.5350,-0.04,-0.24,391241813.0000,26850000,286188
2020-03-10,CLOU,1.24,1.76,3.81,3.81,15.2400,3813.1200,15.2150,0,-0.16,408332892.0200,26800000,394029
2020-03-09,CLOU,-2.48,-1.98,-7.44,-7.43,14.6800,3673.0700,14.6550,-0.01,-0.17,393333562.6000,26800000,331530
2020-03-08,CLOU,5.36,5.89,0,0,15.8600,3968.0000,15.8500,0,-0.06,424968611.7100,26800000,
2020-03-07,CLOU,5.36,5.89,0,0,15.8600,3968.0000,15.8500,0,-0.06,424968611.7100,26800000,
2020-03-06,CLOU,5.36,5.89,-3.12,-3.13,15.8600,3968.0000,15.8500,0.01,-0.06,424968611.7100,26800000,336195
2020-03-05,CLOU,8.75,9.32,-2.09,-2.06,16.3700,4096.2900,16.3450,-0.03,-0.15,438729579.8600,26800000,288081
2020-03-04,CLOU,11.08,11.62,3.15,3.15,16.7200,4182.6600,16.7450,0,0.15,446320278.7800,26700000,175260
2020-03-03,CLOU,7.69,8.21,-2.29,-2.29,16.2100,4054.7800,16.1800,0,-0.19,432674078.7800,26700000,210660
2020-03-02,CLOU,10.21,10.75,2.72,2.69,16.5900,4149.8700,16.5850,0.03,-0.03,446986347.9100,26950000,503265
2020-03-01,CLOU,7.29,7.84,0,0,16.1500,4041.1100,16.1250,0,-0.15,438521555.8300,27150000,
2020-02-29,CLOU,7.29,7.84,0,0,16.1500,4041.1100,16.1250,0,-0.15,438521555.8300,27150000,
2020-02-28,CLOU,7.29,7.84,0.62,0.66,16.1500,4041.1100,16.1250,-0.04,-0.15,438521555.8300,27150000,924572
2020-02-27,CLOU,6.63,7.14,-4.29,-4.3,16.0500,4014.7200,16.0250,0.01,-0.16,435660056.5800,27150000,427596
2020-02-26,CLOU,11.41,11.95,0.06,0.05,16.7700,4195.0600,16.7650,0.01,-0.03,454412919.1200,27100000,390176
2020-02-25,CLOU,11.34,11.89,-3.12,-3.15,16.7600,4192.9100,16.7400,0.03,-0.12,454185964.2200,27100000,507572
2020-02-24,CLOU,14.93,15.53,-2.92,-2.86,17.3000,4329.1500,17.2800,-0.06,-0.12,468099677.4300,27050000,527114
2020-02-23,CLOU,18.38,18.93,0,0,17.8200,4456.4600,17.8100,0,-0.06,479228660.6600,26900000,
2020-02-22,CLOU,18.38,18.93,0,0,17.8200,4456.4600,17.8100,0,-0.06,479228660.6600,26900000,
2020-02-21,CLOU,18.38,18.93,-1.87,-1.88,17.8200,4456.4600,17.8100,0.01,-0.06,479228660.6600,26900000,332756
2020-02-20,CLOU,20.64,21.2,-0.87,-0.88,18.1600,4541.7000,18.1600,0.01,0,486595710.4700,26800000,487775
2020-02-19,CLOU,21.71,22.28,0.66,0.67,18.3200,4582.1200,18.3250,-0.01,0.03,484528181.2200,26450000,290833
2020-02-18,CLOU,20.91,21.47,0.83,0.77,18.2000,4551.6100,18.2000,0.06,0,480392466.4300,26400000,342378
2020-02-17,CLOU,19.91,20.53,0,0.06,18.0500,4516.6500,18.0600,-0.06,0.06,476431351.0200,26400000,
2020-02-16,CLOU,19.91,20.46,0,0,18.0500,4513.7600,18.0600,0,0.06,476431351.0200,26400000,
2020-02-15,CLOU,19.91,20.46,0,0,18.0500,4513.7600,18.0600,0,0.06,476431351.0200,26400000,
2020-02-14,CLOU,19.91,20.46,0.84,0.82,18.0500,4513.7600,18.0600,0.02,0.06,476431351.0200,26400000,320290
2020-02-13,CLOU,18.92,19.47,0.51,0.49,17.9000,4476.8400,17.9050,0.02,0.03,471647576.8200,26350000,221619
2020-02-12,CLOU,18.32,18.89,0.91,0.95,17.8100,4455.0800,17.8250,-0.04,0.08,468470701.9100,26300000,210260
2020-02-11,CLOU,17.25,17.78,-0.4,-0.39,17.6500,4413.3400,17.6500,-0.01,0,464090254.0100,26300000,299510
2020-02-10,CLOU,17.72,18.24,1.37,1.38,17.7200,4430.5500,17.7200,-0.01,0,465907584.5700,26300000,259158
2020-02-09,CLOU,16.13,16.63,0,0,17.4800,4370.3900,17.4650,0,-0.09,459601247.0300,26300000,
2020-02-08,CLOU,16.13,16.63,0,0,17.4800,4370.3900,17.4650,0,-0.09,459601247.0300,26300000,
2020-02-07,CLOU,16.13,16.63,0.4,0.36,17.4800,4370.3900,17.4650,0.04,-0.09,459601247.0300,26300000,195855
2020-02-06,CLOU,15.66,16.21,-0.29,-0.27,17.4100,4354.7600,17.4100,-0.02,0,457961000.4300,26300000,186770
2020-02-05,CLOU,15.99,16.53,-1.69,-1.7,17.4600,4366.4500,17.4650,0.01,0.03,462693875.6900,26500000,590937
2020-02-04,CLOU,17.99,18.55,2.72,2.75,17.7600,4442.1100,17.7700,-0.03,0.06,470723282.7800,26500000,248256
2020-02-03,CLOU,14.86,15.37,1.29,1.27,17.2900,4323.1200,17.2850,0.02,-0.03,458120082.4700,26500000,188546
2020-02-02,CLOU,13.4,13.92,0,0,17.0700,4268.8200,17.0600,0,-0.06,452392399.2100,26500000,
2020-02-01,CLOU,13.4,13.92,0,0,17.0700,4268.8200,17.0600,0,-0.06,452392399.2100,26500000,
2020-01-31,CLOU,13.4,13.92,-1.16,-1.17,17.0700,4268.8200,17.0600,0.01,-0.06,452392399.2100,26500000,215137
2020-01-30,CLOU,14.73,15.27,0.47,0.51,17.2700,4319.4500,17.2750,-0.04,0.03,457764444.3100,26500000,328872
2020-01-29,CLOU,14.2,14.69,0.06,0.03,17.1900,4297.5600,17.1950,0.03,0.03,461466612.9200,26850000,259032
2020-01-28,CLOU,14.13,14.65,1.3,1.32,17.1800,4296.1000,17.1800,-0.02,0,461316542.1800,26850000,330613
2020-01-27,CLOU,12.67,13.15,-1.57,-1.57,16.9600,4240.1100,16.9400,0,-0.12,455311659.6600,26850000,
2020-01-26,CLOU,14.46,14.96,0,0,17.2300,4307.9200,17.2200,0,-0.06,461758236.9900,26800000,
2020-01-25,CLOU,14.46,14.96,0,0,17.2300,4307.9200,17.2200,0,-0.06,461758236.9900,26800000,
2020-01-24,CLOU,14.46,14.96,-0.35,-0.36,17.2300,4307.9200,17.2200,0.01,-0.06,461758236.9900,26800000,172019
2020-01-23,CLOU,14.86,15.38,0.7,0.71,17.2900,4323.5200,17.2950,-0.01,0.03,463438979.5700,26800000,195345
2020-01-22,CLOU,14.07,14.56,-0.17,-0.18,17.1700,4292.8800,17.1750,0.01,0.03,460160854.2300,26800000,288637
2020-01-21,CLOU,14.27,14.77,0,0.03,17.2000,4300.5500,17.2000,-0.03,0,467873671.9200,27200000,386406
2020-01-20,CLOU,14.27,14.73,0,-0.03,17.2000,4299.3000,17.2100,0.03,0.06,467907719.0500,27200000,
2020-01-19,CLOU,14.27,14.77,0,0,17.2000,4300.5600,17.2100,0,0.06,467907719.0500,27200000,
2020-01-18,CLOU,14.27,14.77,0,0,17.2000,4300.5600,17.2100,0,0.06,467907719.0500,27200000,
2020-01-17,CLOU,14.27,14.77,-0.23,-0.22,17.2000,4300.5600,17.2100,-0.01,0.06,467907719.0500,27200000,237750
2020-01-16,CLOU,14.53,15.02,1.06,1.07,17.2400,4309.8800,17.2350,-0.01,-0.03,468933174.0900,27200000,287003
2020-01-15,CLOU,13.34,13.8,0.71,0.72,17.0600,4264.3000,17.0550,-0.01,-0.03,469956526.3700,27550000,509141
2020-01-14,CLOU,12.54,12.98,-0.53,-0.54,16.9400,4233.7600,16.9350,0.01,-0.03,466605091.5500,27550000,387735
2020-01-13,CLOU,13.14,13.6,1.61,1.63,17.0300,4256.8300,17.0250,-0.02,-0.03,469156327.6300,27550000,372902
2020-01-12,CLOU,11.34,11.78,0,0,16.7600,4188.6700,16.7400,0,-0.12,465858226.0600,27800000,
2020-01-11,CLOU,11.34,11.78,0,0,16.7600,4188.6700,16.7400,0,-0.12,465858226.0600,27800000,
2020-01-10,CLOU,11.34,11.78,0.24,0.2,16.7600,4188.6700,16.7400,0.04,-0.12,465858226.0600,27800000,246210
2020-01-09,CLOU,11.08,11.56,1.09,1.14,16.7200,4180.3700,16.7300,-0.05,0.06,464945493.7400,27800000,234441
2020-01-08,CLOU,9.88,10.3,0.98,0.97,16.5400,4133.2400,16.5300,0.01,-0.06,459712248.7000,27800000,658787
2020-01-07,CLOU,8.82,9.24,0.24,0.22,16.3800,4093.5900,16.3950,0.02,0.09,455311769.1100,27800000,736021
2020-01-06,CLOU,8.55,9,1.81,1.82,16.3400,4084.4100,16.3400,-0.01,0,457565812.0100,28000000,420529
2020-01-05,CLOU,6.63,7.05,0,0,16.0500,4011.3000,16.0400,0,-0.06,451808728.8000,28150000,
2020-01-04,CLOU,6.63,7.05,0,0,16.0500,4011.3000,16.0400,0,-0.06,451808728.8000,28150000,
2020-01-03,CLOU,6.63,7.05,0,0.03,16.0500,4011.3000,16.0400,-0.03,-0.06,451808728.8000,28150000,222184
2020-01-02,CLOU,6.63,7.02,1.9,1.86,16.0500,4010.2800,16.0350,0.04,-0.09,451704001.1200,28150000,165194
2020-01-01,CLOU,4.63,5.07,0,0,15.7500,3937.0400,15.7550,0,0.03,443469603.9700,28150000,
2019-12-31,CLOU,4.63,5.07,0.32,0.34,15.7500,3937.0400,15.7550,-0.02,0.03,443469603.9700,28150000,36159
2019-12-30,CLOU,4.3,4.71,-1.09,-1.11,15.7000,3923.6000,15.6800,0.02,-0.13,443521614.4000,28250000,101840
2019-12-29,CLOU,5.44,5.88,0,0,15.8800,3967.6400,15.8750,0,-0.03,448730417.7300,28250000,
2019-12-28,CLOU,5.44,5.88,0,0,15.8800,3967.6400,15.8750,0,-0.03,448730417.7300,28250000,
2019-12-27,CLOU,5.44,5.88,-0.31,-0.29,15.8800,3967.6400,15.8750,-0.02,-0.03,448730417.7300,28250000,
2019-12-26,CLOU,5.78,6.2,0.57,0.58,15.9300,3979.3600,15.9300,-0.01,0,450064158.7800,28250000,170937
2019-12-25,CLOU,5.18,5.59,0,0,15.8400,3956.5200,15.8300,0,-0.06,450668297.1800,28450000,
2019-12-24,CLOU,5.18,5.59,-0.19,-0.18,15.8400,3956.5200,15.8300,-0.01,-0.06,450668297.1800,28450000,254611
